2022-04-21 00:03:01 r, 19.41m,0000000001Hz,0000316792c,0000000.687s, 014.8C,00002191
2022-04-21 00:13:01 r, 19.52m,0000000001Hz,0000348359c,0000000.756s, 014.8C,00002191
2022-04-21 00:23:02 r, 19.68m,0000000001Hz,0000407022c,0000000.883s, 014.8C,00002191
2022-04-21 00:33:01 r, 19.68m,0000000001Hz,0000404266c,0000000.877s, 014.8C,00002191
2022-04-21 00:43:02 r, 19.78m,0000000001Hz,0000444344c,0000000.964s, 014.5C,00002191
2022-04-21 00:53:01 r, 19.63m,0000000001Hz,0000385726c,0000000.837s, 014.5C,00002191
2022-04-21 01:03:01 r, 19.48m,0000000001Hz,0000338692c,0000000.735s, 014.5C,00002191
2022-04-21 01:13:01 r, 19.65m,0000000001Hz,0000395511c,0000000.858s, 014.5C,00002191
2022-04-21 01:23:03 r, 19.73m,0000000001Hz,0000422401c,0000000.917s, 014.5C,00002191
2022-04-21 01:33:01 r, 19.74m,0000000001Hz,0000429342c,0000000.932s, 014.5C,00002191
2022-04-21 01:43:01 r, 19.54m,0000000001Hz,0000356099c,0000000.773s, 014.5C,00002191
2022-04-21 01:53:01 r, 19.56m,0000000001Hz,0000362722c,0000000.787s, 014.1C,00002191
2022-04-21 02:03:01 r, 19.69m,0000000001Hz,0000408564c,0000000.887s, 014.1C,00002191
2022-04-21 02:13:03 r, 19.72m,0000000001Hz,0000419376c,0000000.910s, 014.1C,00002191
2022-04-21 02:23:01 r, 19.62m,0000000001Hz,0000384765c,0000000.835s, 014.1C,00002191
2022-04-21 02:33:01 r, 19.52m,0000000001Hz,0000351045c,0000000.762s, 014.5C,00002191
2022-04-21 02:43:01 r, 19.37m,0000000002Hz,0000304371c,0000000.661s, 014.5C,00002191
2022-04-21 02:53:02 r, 19.45m,0000000001Hz,0000328199c,0000000.712s, 014.5C,00002191
2022-04-21 03:03:01 r, 19.47m,0000000002Hz,0000334056c,0000000.725s, 014.5C,00002191
2022-04-21 03:13:02 r, 19.35m,0000000002Hz,0000300066c,0000000.651s, 014.5C,00002191
2022-04-21 03:23:01 r, 19.31m,0000000002Hz,0000289693c,0000000.629s, 014.5C,00002191
2022-04-21 03:33:01 r, 19.33m,0000000001Hz,0000294603c,0000000.639s, 014.5C,00002191
2022-04-21 03:43:01 r, 19.28m,0000000002Hz,0000280464c,0000000.609s, 014.5C,00002191
2022-04-21 03:53:03 r, 19.26m,0000000002Hz,0000275629c,0000000.598s, 014.5C,00002191
2022-04-21 04:03:01 r, 19.28m,0000000002Hz,0000279387c,0000000.606s, 014.1C,00002191
2022-04-21 04:13:01 r, 19.15m,0000000002Hz,0000249645c,0000000.542s, 014.1C,00002191
2022-04-21 04:23:01 r, 19.17m,0000000001Hz,0000252513c,0000000.548s, 014.1C,00002191
2022-04-21 04:33:01 r, 19.21m,0000000002Hz,0000261927c,0000000.568s, 014.1C,00002191
2022-04-21 04:43:01 r, 19.18m,0000000002Hz,0000256100c,0000000.556s, 014.1C,00002191
2022-04-21 04:53:02 r, 19.28m,0000000002Hz,0000279295c,0000000.606s, 014.1C,00002191
2022-04-21 05:03:01 r, 19.05m,0000000002Hz,0000225648c,0000000.490s, 014.1C,00002191
2022-04-21 05:13:02 r, 18.61m,0000000003Hz,0000153378c,0000000.333s, 013.8C,00002191
2022-04-21 05:23:01 r, 17.78m,0000000006Hz,0000070920c,0000000.154s, 013.8C,00002191
2022-04-21 05:33:01 r, 16.52m,0000000021Hz,0000022366c,0000000.049s, 013.8C,00002191
2022-04-21 05:43:01 r, 14.73m,0000000106Hz,0000004306c,0000000.009s, 013.8C,00002191
2022-04-21 05:53:03 r, 13.10m,0000000484Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-04-21 06:03:01 r, 11.07m,0000003157Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-21 06:13:01 r, 09.39m,0000014804Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-04-21 06:23:01 r, 08.63m,0000029751Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-04-21 06:33:01 r, 07.66m,0000073020Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-04-21 06:43:01 r, 06.88m,0000150038Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-04-21 06:53:01 r, 06.34m,0000247637Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-21 07:03:01 r, 06.08m,0000311637Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-21 07:13:01 r, 00.00m,0000443179Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-21 07:23:02 r, 00.00m,0000597805Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-04-21 07:33:01 r, 00.00m,0000597777Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-04-21 07:43:01 r, 00.00m,0000597782Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-04-21 07:53:03 r, 00.00m,0000597782Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-04-21 08:03:01 r, 00.00m,0000597727Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-04-21 08:13:01 r, 00.00m,0000597754Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-04-21 08:23:03 r, 00.00m,0000597619Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-04-21 08:33:01 r, 00.00m,0000597716Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-04-21 08:43:01 r, 00.00m,0000597752Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-04-21 08:53:01 r, 00.00m,0000597610Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-04-21 09:03:02 r, 00.00m,0000597655Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-21 09:13:01 r, 00.00m,0000597522Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-21 09:23:02 r, 00.00m,0000597450Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-21 09:33:01 r, 00.00m,0000597457Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-04-21 09:43:01 r, 00.00m,0000597385Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-04-21 09:53:01 r, 00.00m,0000597386Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-04-21 10:03:03 r, 00.00m,0000597476Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-04-21 10:13:01 r, 00.00m,0000597389Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-04-21 10:23:03 r, 00.00m,0000597341Hz,0000000000c,0000000.000s, 018.0C,00002191
2022-04-21 10:33:01 r, 00.00m,0000597261Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-21 10:43:01 r, 00.00m,0000597116Hz,0000000000c,0000000.000s, 019.9C,00002191
2022-04-21 10:53:03 r, 00.00m,0000597058Hz,0000000000c,0000000.000s, 020.3C,00002191
2022-04-21 11:03:01 r, 00.00m,0000597137Hz,0000000000c,0000000.000s, 020.6C,00002191
2022-04-21 11:13:01 r, 00.00m,0000597027Hz,0000000000c,0000000.000s, 020.3C,00002191
2022-04-21 11:23:01 r, 00.00m,0000596878Hz,0000000000c,0000000.000s, 020.6C,00002191
2022-04-21 11:33:03 r, 00.00m,0000596932Hz,0000000000c,0000000.000s, 021.2C,00002191
2022-04-21 11:43:01 r, 00.00m,0000596934Hz,0000000000c,0000000.000s, 021.5C,00002191
2022-04-21 11:53:02 r, 00.00m,0000596936Hz,0000000000c,0000000.000s, 021.5C,00002191
2022-04-21 12:03:01 r, 00.00m,0000596853Hz,0000000000c,0000000.000s, 021.9C,00002191
2022-04-21 12:13:01 r, 00.00m,0000596672Hz,0000000000c,0000000.000s, 022.5C,00002191
2022-04-21 12:23:03 r, 00.00m,0000596540Hz,0000000000c,0000000.000s, 023.5C,00002191
2022-04-21 12:33:01 r, 00.00m,0000596562Hz,0000000000c,0000000.000s, 024.1C,00002191
2022-04-21 12:43:01 r, 00.00m,0000596489Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-04-21 12:53:03 r, 00.00m,0000596251Hz,0000000000c,0000000.000s, 026.1C,00002191
2022-04-21 13:03:01 r, 00.00m,0000596217Hz,0000000000c,0000000.000s, 026.7C,00002191
2022-04-21 13:13:01 r, 00.00m,0000596174Hz,0000000000c,0000000.000s, 026.1C,00002191
2022-04-21 13:23:01 r, 00.00m,0000596212Hz,0000000000c,0000000.000s, 026.4C,00002191
2022-04-21 13:33:02 r, 00.00m,0000596049Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-04-21 13:43:01 r, 00.00m,0000595835Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-04-21 13:53:01 r, 00.00m,0000595313Hz,0000000000c,0000000.000s, 031.9C,00002191
2022-04-21 14:03:03 r, 00.00m,0000595443Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-04-21 14:13:01 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-04-21 14:23:01 r, 00.00m,0000595017Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-04-21 14:33:03 r, 00.00m,0000595060Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-04-21 14:43:01 r, 00.00m,0000594962Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-04-21 14:53:01 r, 00.00m,0000594991Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-04-21 15:03:01 r, 00.00m,0000594785Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-04-21 15:13:01 r, 00.00m,0000594957Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-04-21 15:23:03 r, 00.00m,0000595253Hz,0000000000c,0000000.000s, 033.8C,00002191
2022-04-21 15:33:01 r, 00.00m,0000595568Hz,0000000000c,0000000.000s, 031.2C,00002191
2022-04-21 15:43:01 r, 00.00m,0000595341Hz,0000000000c,0000000.000s, 032.5C,00002191
2022-04-21 15:53:01 r, 00.00m,0000595399Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-04-21 16:03:03 r, 00.00m,0000595529Hz,0000000000c,0000000.000s, 031.2C,00002191
2022-04-21 16:13:01 r, 00.00m,0000595785Hz,0000000000c,0000000.000s, 029.6C,00002191
2022-04-21 16:23:02 r, 00.00m,0000595708Hz,0000000000c,0000000.000s, 030.2C,00002191
2022-04-21 16:33:02 r, 00.00m,0000595450Hz,0000000000c,0000000.000s, 031.9C,00002191
2022-04-21 16:43:01 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-04-21 16:53:03 r, 00.00m,0000595325Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-04-21 17:03:01 r, 00.00m,0000595468Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-04-21 17:13:01 r, 00.00m,0000595849Hz,0000000000c,0000000.000s, 029.6C,00002191
2022-04-21 17:23:03 r, 00.00m,0000596001Hz,0000000000c,0000000.000s, 028.3C,00002191
2022-04-21 17:33:01 r, 00.00m,0000595957Hz,0000000000c,0000000.000s, 028.0C,00002191
2022-04-21 17:43:01 r, 00.00m,0000596081Hz,0000000000c,0000000.000s, 028.0C,00002191
2022-04-21 17:53:01 r, 00.00m,0000596119Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-04-21 18:03:02 r, 00.00m,0000596169Hz,0000000000c,0000000.000s, 026.7C,00002191
2022-04-21 18:13:01 r, 00.00m,0000596470Hz,0000000000c,0000000.000s, 025.1C,00002191
2022-04-21 18:23:01 r, 00.00m,0000596535Hz,0000000000c,0000000.000s, 024.4C,00002191
2022-04-21 18:33:03 r, 00.00m,0000596669Hz,0000000000c,0000000.000s, 023.8C,00002191
2022-04-21 18:43:01 r, 00.00m,0000596640Hz,0000000000c,0000000.000s, 022.8C,00002191
2022-04-21 18:53:01 r, 00.00m,0000596828Hz,0000000000c,0000000.000s, 021.9C,00002191
2022-04-21 19:03:03 r, 00.00m,0000596880Hz,0000000000c,0000000.000s, 020.9C,00002191
2022-04-21 19:13:01 r, 00.00m,0000597102Hz,0000000000c,0000000.000s, 019.9C,00002191
2022-04-21 19:23:03 r, 00.00m,0000597098Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-21 19:33:02 r, 00.00m,0000597191Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-04-21 19:43:01 r, 00.00m,0000597239Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-04-21 19:53:03 r, 00.00m,0000461966Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-04-21 20:03:02 r, 05.94m,0000354383Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-21 20:13:01 r, 06.66m,0000183605Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-21 20:23:02 r, 07.24m,0000107806Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-21 20:33:02 r, 08.19m,0000044936Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-21 20:43:01 r, 09.38m,0000014882Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-04-21 20:53:01 r, 11.12m,0000003019Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-04-21 21:03:03 r, 13.03m,0000000523Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-04-21 21:13:01 r, 14.89m,0000000093Hz,0000004991c,0000000.011s, 015.1C,00002191
2022-04-21 21:23:03 r, 16.38m,0000000024Hz,0000019617c,0000000.043s, 015.1C,00002191
2022-04-21 21:33:02 r, 17.71m,0000000007Hz,0000066642c,0000000.145s, 015.1C,00002191
2022-04-21 21:43:01 r, 18.44m,0000000003Hz,0000130264c,0000000.283s, 015.1C,00002191
2022-04-21 21:53:03 r, 18.66m,0000000003Hz,0000160157c,0000000.348s, 015.1C,00002191
2022-04-21 22:03:02 r, 18.66m,0000000003Hz,0000159934c,0000000.347s, 015.1C,00002191
2022-04-21 22:13:01 r, 18.84m,0000000003Hz,0000189404c,0000000.411s, 015.1C,00002191
2022-04-21 22:23:01 r, 19.00m,0000000002Hz,0000218831c,0000000.475s, 015.1C,00002191
2022-04-21 22:33:02 r, 19.07m,0000000002Hz,0000233218c,0000000.506s, 015.1C,00002191
2022-04-21 22:43:01 r, 18.97m,0000000002Hz,0000212262c,0000000.461s, 015.1C,00002191
2022-04-21 22:53:01 r, 18.91m,0000000003Hz,0000201164c,0000000.437s, 015.1C,00002191
2022-04-21 23:03:03 r, 18.85m,0000000002Hz,0000189974c,0000000.412s, 015.1C,00002191
2022-04-21 23:13:01 r, 18.93m,0000000002Hz,0000204329c,0000000.443s, 015.1C,00002191
2022-04-21 23:23:01 r, 19.01m,0000000002Hz,0000219776c,0000000.477s, 015.1C,00002191
2022-04-21 23:33:03 r, 19.00m,0000000002Hz,0000218469c,0000000.474s, 015.1C,00002191
2022-04-21 23:43:01 r, 19.01m,0000000002Hz,0000220883c,0000000.479s, 015.1C,00002191
2022-04-21 23:53:01 r, 18.88m,0000000002Hz,0000194839c,0000000.423s, 014.8C,00002191
