2015-12-03 00:02:53 r, 17.56m,0000000008Hz,0000054812c,0000000.119s, 012.2C,00002195
2015-12-03 00:12:53 r, 17.46m,0000000009Hz,0000050227c,0000000.109s, 012.2C,00002195
2015-12-03 00:22:55 r, 17.41m,0000000009Hz,0000048072c,0000000.104s, 012.2C,00002195
2015-12-03 00:32:53 r, 17.24m,0000000011Hz,0000041159c,0000000.089s, 012.2C,00002195
2015-12-03 00:42:53 r, 17.08m,0000000013Hz,0000035512c,0000000.077s, 012.2C,00002195
2015-12-03 00:52:55 r, 17.52m,0000000008Hz,0000053026c,0000000.115s, 012.2C,00002195
2015-12-03 01:02:53 r, 17.48m,0000000009Hz,0000051176c,0000000.111s, 012.5C,00002195
2015-12-03 01:12:53 r, 17.55m,0000000009Hz,0000054446c,0000000.118s, 012.2C,00002195
2015-12-03 01:22:53 r, 17.50m,0000000009Hz,0000052045c,0000000.113s, 012.2C,00002195
2015-12-03 01:32:53 r, 17.17m,0000000012Hz,0000038634c,0000000.084s, 012.5C,00002195
2015-12-03 01:42:53 r, 16.87m,0000000016Hz,0000029202c,0000000.063s, 012.5C,00002195
2015-12-03 01:52:53 r, 17.34m,0000000010Hz,0000045012c,0000000.098s, 012.5C,00002195
2015-12-03 02:02:53 r, 17.06m,0000000013Hz,0000034969c,0000000.076s, 012.5C,00002195
2015-12-03 02:12:56 r, 17.79m,0000000006Hz,0000068425c,0000000.148s, 012.5C,00002195
2015-12-03 02:22:54 r, 17.88m,0000000007Hz,0000074037c,0000000.161s, 012.5C,00002195
2015-12-03 02:32:53 r, 17.87m,0000000007Hz,0000073617c,0000000.160s, 012.5C,00002195
2015-12-03 02:42:53 r, 17.74m,0000000007Hz,0000065269c,0000000.142s, 012.5C,00002195
2015-12-03 02:52:54 r, 17.80m,0000000007Hz,0000068885c,0000000.149s, 012.8C,00002195
2015-12-03 03:02:53 r, 17.78m,0000000007Hz,0000067165c,0000000.146s, 012.8C,00002195
2015-12-03 03:12:53 r, 16.70m,0000000018Hz,0000024990c,0000000.054s, 012.8C,00002195
2015-12-03 03:22:55 r, 16.61m,0000000020Hz,0000023006c,0000000.050s, 012.8C,00002195
2015-12-03 03:32:54 r, 17.39m,0000000010Hz,0000046912c,0000000.102s, 012.8C,00002195
2015-12-03 03:42:53 r, 17.30m,0000000010Hz,0000043384c,0000000.094s, 012.8C,00002195
2015-12-03 03:52:56 r, 16.79m,0000000017Hz,0000027064c,0000000.059s, 013.2C,00002195
2015-12-03 04:02:53 r, 16.86m,0000000016Hz,0000028692c,0000000.062s, 013.2C,00002195
2015-12-03 04:12:53 r, 16.59m,0000000020Hz,0000022447c,0000000.049s, 013.5C,00002195
2015-12-03 04:22:56 r, 16.62m,0000000020Hz,0000023141c,0000000.050s, 013.8C,00002195
2015-12-03 04:32:54 r, 16.44m,0000000024Hz,0000019644c,0000000.043s, 013.8C,00002195
2015-12-03 04:42:53 r, 16.15m,0000000031Hz,0000015043c,0000000.033s, 014.1C,00002195
2015-12-03 04:52:54 r, 16.69m,0000000019Hz,0000024719c,0000000.054s, 014.5C,00002195
2015-12-03 05:02:53 r, 17.88m,0000000006Hz,0000073879c,0000000.160s, 014.5C,00002195
2015-12-03 05:12:53 r, 17.91m,0000000006Hz,0000075852c,0000000.165s, 014.8C,00002195
2015-12-03 05:22:54 r, 17.99m,0000000006Hz,0000082416c,0000000.179s, 014.8C,00002195
2015-12-03 05:32:53 r, 17.90m,0000000006Hz,0000075338c,0000000.163s, 014.8C,00002195
2015-12-03 05:42:53 r, 17.74m,0000000007Hz,0000064660c,0000000.140s, 014.8C,00002195
2015-12-03 05:52:56 r, 17.68m,0000000007Hz,0000061492c,0000000.133s, 014.8C,00002195
2015-12-03 06:02:53 r, 17.69m,0000000008Hz,0000062442c,0000000.136s, 014.8C,00002195
2015-12-03 06:12:53 r, 18.00m,0000000006Hz,0000082451c,0000000.179s, 014.8C,00002195
2015-12-03 06:22:53 r, 18.03m,0000000005Hz,0000085405c,0000000.185s, 014.8C,00002195
2015-12-03 06:32:54 r, 18.02m,0000000006Hz,0000083528c,0000000.181s, 015.1C,00002195
2015-12-03 06:42:54 r, 17.98m,0000000006Hz,0000080530c,0000000.175s, 015.1C,00002195
2015-12-03 06:52:54 r, 17.81m,0000000007Hz,0000068842c,0000000.149s, 015.1C,00002195
2015-12-03 07:02:55 r, 17.32m,0000000010Hz,0000044187c,0000000.096s, 014.8C,00002195
2015-12-03 07:12:53 r, 16.29m,0000000027Hz,0000017042c,0000000.037s, 014.8C,00002195
2015-12-03 07:22:53 r, 14.62m,0000000124Hz,0000003679c,0000000.008s, 014.5C,00002195
2015-12-03 07:32:53 r, 12.75m,0000000705Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-12-03 07:42:53 r, 10.83m,0000004154Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-12-03 07:52:53 r, 09.23m,0000018235Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-12-03 08:02:54 r, 08.09m,0000051573Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-12-03 08:12:53 r, 07.32m,0000104958Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-12-03 08:22:53 r, 06.66m,0000191871Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-12-03 08:32:54 r, 06.28m,0000275535Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-12-03 08:42:53 r, 00.00m,0000457612Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-12-03 08:52:56 r, 00.00m,0000562672Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-12-03 09:02:54 r, 00.00m,0000562713Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-12-03 09:12:53 r, 00.00m,0000562900Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-12-03 09:22:53 r, 00.00m,0000562953Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-12-03 09:32:56 r, 00.00m,0000563139Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-12-03 09:42:53 r, 00.00m,0000563185Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-12-03 09:52:53 r, 00.00m,0000563262Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-12-03 10:02:56 r, 00.00m,0000563213Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-12-03 10:12:53 r, 00.00m,0000563186Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-12-03 10:22:53 r, 00.00m,0000563303Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-12-03 10:32:53 r, 00.00m,0000563333Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-12-03 10:42:53 r, 00.00m,0000563477Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-12-03 10:52:53 r, 00.00m,0000563563Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-12-03 11:02:54 r, 00.00m,0000563602Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-12-03 11:12:53 r, 00.00m,0000563562Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-12-03 11:22:53 r, 00.00m,0000563533Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-12-03 11:32:55 r, 00.00m,0000563582Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-12-03 11:42:53 r, 00.00m,0000563607Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-12-03 11:52:53 r, 00.00m,0000563676Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-12-03 12:02:56 r, 00.00m,0000563627Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-12-03 12:12:53 r, 00.00m,0000563714Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-12-03 12:22:53 r, 00.00m,0000563680Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-12-03 12:32:53 r, 00.00m,0000563755Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-12-03 12:42:53 r, 00.00m,0000563784Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-12-03 12:52:53 r, 00.00m,0000563817Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-12-03 13:02:54 r, 00.00m,0000563816Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-12-03 13:12:53 r, 00.00m,0000563806Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-12-03 13:22:53 r, 00.00m,0000563821Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-12-03 13:32:53 r, 00.00m,0000563831Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-12-03 13:42:53 r, 00.00m,0000563745Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-12-03 13:52:53 r, 00.00m,0000563635Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-12-03 14:02:53 r, 00.00m,0000563576Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-12-03 14:12:53 r, 00.00m,0000563488Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-12-03 14:22:53 r, 00.00m,0000563380Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-12-03 14:32:56 r, 00.00m,0000563398Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-12-03 14:42:53 r, 00.00m,0000563444Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-12-03 14:52:54 r, 00.00m,0000563358Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-12-03 15:02:56 r, 00.00m,0000563338Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-12-03 15:12:53 r, 00.00m,0000563325Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-12-03 15:22:53 r, 00.00m,0000563424Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-12-03 15:32:54 r, 00.00m,0000563357Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-12-03 15:42:53 r, 00.00m,0000551387Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-12-03 15:52:53 r, 00.00m,0000521940Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-12-03 16:02:53 r, 06.15m,0000308976Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-12-03 16:12:53 r, 06.59m,0000205229Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-12-03 16:22:53 r, 07.16m,0000121858Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-12-03 16:32:53 r, 07.92m,0000060644Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-12-03 16:42:54 r, 09.12m,0000020119Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-12-03 16:52:53 r, 10.73m,0000004568Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-12-03 17:02:53 r, 12.64m,0000000786Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-12-03 17:12:53 r, 14.56m,0000000134Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-12-03 17:22:53 r, 16.20m,0000000029Hz,0000015786c,0000000.034s, 019.0C,00002195
2015-12-03 17:32:55 r, 17.30m,0000000011Hz,0000043337c,0000000.094s, 019.0C,00002195
2015-12-03 17:42:54 r, 17.89m,0000000006Hz,0000074820c,0000000.162s, 019.0C,00002195
2015-12-03 17:52:53 r, 18.11m,0000000005Hz,0000090930c,0000000.197s, 019.0C,00002195
2015-12-03 18:02:54 r, 18.13m,0000000004Hz,0000093100c,0000000.202s, 018.6C,00002195
2015-12-03 18:12:56 r, 18.14m,0000000005Hz,0000094062c,0000000.204s, 018.6C,00002195
2015-12-03 18:22:53 r, 18.15m,0000000005Hz,0000095117c,0000000.206s, 018.6C,00002195
2015-12-03 18:32:54 r, 18.16m,0000000004Hz,0000095253c,0000000.207s, 018.6C,00002195
2015-12-03 18:42:56 r, 18.12m,0000000005Hz,0000091971c,0000000.200s, 018.6C,00002195
2015-12-03 18:52:53 r, 18.12m,0000000005Hz,0000092313c,0000000.200s, 018.6C,00002195
2015-12-03 19:02:56 r, 18.12m,0000000005Hz,0000092192c,0000000.200s, 018.6C,00002195
2015-12-03 19:12:54 r, 18.12m,0000000005Hz,0000092075c,0000000.200s, 018.3C,00002195
2015-12-03 19:22:53 r, 18.12m,0000000005Hz,0000091899c,0000000.199s, 018.3C,00002195
2015-12-03 19:32:54 r, 18.12m,0000000005Hz,0000092110c,0000000.200s, 018.3C,00002195
2015-12-03 19:42:53 r, 18.13m,0000000005Hz,0000092856c,0000000.202s, 018.3C,00002195
2015-12-03 19:52:53 r, 18.12m,0000000005Hz,0000092217c,0000000.200s, 018.3C,00002195
2015-12-03 20:02:53 r, 18.11m,0000000005Hz,0000091395c,0000000.198s, 018.3C,00002195
2015-12-03 20:12:53 r, 18.12m,0000000005Hz,0000092168c,0000000.200s, 018.0C,00002195
2015-12-03 20:22:53 r, 18.11m,0000000005Hz,0000091185c,0000000.198s, 018.0C,00002195
2015-12-03 20:32:53 r, 18.06m,0000000005Hz,0000087312c,0000000.189s, 018.0C,00002195
2015-12-03 20:42:53 r, 17.97m,0000000006Hz,0000080874c,0000000.176s, 018.0C,00002195
2015-12-03 20:52:53 r, 18.02m,0000000006Hz,0000084070c,0000000.182s, 017.7C,00002195
2015-12-03 21:02:54 r, 18.07m,0000000006Hz,0000088388c,0000000.192s, 017.7C,00002195
2015-12-03 21:12:54 r, 18.08m,0000000005Hz,0000089253c,0000000.194s, 017.7C,00002195
2015-12-03 21:22:53 r, 18.07m,0000000005Hz,0000088471c,0000000.192s, 017.7C,00002195
2015-12-03 21:32:53 r, 18.10m,0000000005Hz,0000090193c,0000000.196s, 017.7C,00002195
2015-12-03 21:42:53 r, 18.07m,0000000006Hz,0000088404c,0000000.192s, 017.7C,00002195
2015-12-03 21:52:53 r, 18.05m,0000000005Hz,0000086712c,0000000.188s, 017.7C,00002195
2015-12-03 22:02:53 r, 17.81m,0000000006Hz,0000069484c,0000000.151s, 017.7C,00002195
2015-12-03 22:12:54 r, 17.64m,0000000008Hz,0000059388c,0000000.129s, 017.7C,00002195
2015-12-03 22:22:53 r, 17.03m,0000000014Hz,0000033822c,0000000.073s, 017.7C,00002195
2015-12-03 22:32:53 r, 17.12m,0000000013Hz,0000036749c,0000000.080s, 017.7C,00002195
2015-12-03 22:42:54 r, 17.29m,0000000011Hz,0000043141c,0000000.094s, 017.7C,00002195
2015-12-03 22:52:53 r, 16.84m,0000000016Hz,0000028356c,0000000.062s, 018.0C,00002195
2015-12-03 23:02:54 r, 16.36m,0000000025Hz,0000018206c,0000000.040s, 018.0C,00002195
2015-12-03 23:12:56 r, 16.18m,0000000030Hz,0000015420c,0000000.033s, 018.0C,00002195
2015-12-03 23:22:53 r, 16.22m,0000000029Hz,0000016005c,0000000.035s, 018.0C,00002195
2015-12-03 23:32:53 r, 16.21m,0000000029Hz,0000015863c,0000000.034s, 018.0C,00002195
2015-12-03 23:42:54 r, 16.06m,0000000034Hz,0000013796c,0000000.030s, 018.0C,00002195
2015-12-03 23:52:53 r, 16.46m,0000000023Hz,0000020074c,0000000.044s, 017.7C,00002195
