2015-12-19 00:02:58 r, 15.14m,0000000078Hz,0000005913c,0000000.013s, 005.1C,00002195
2015-12-19 00:13:00 r, 15.41m,0000000061Hz,0000007598c,0000000.016s, 004.8C,00002195
2015-12-19 00:22:57 r, 15.54m,0000000054Hz,0000008617c,0000000.019s, 004.8C,00002195
2015-12-19 00:32:57 r, 15.27m,0000000068Hz,0000006705c,0000000.015s, 004.5C,00002195
2015-12-19 00:42:57 r, 15.00m,0000000088Hz,0000005232c,0000000.011s, 004.8C,00002195
2015-12-19 00:52:57 r, 15.41m,0000000062Hz,0000007588c,0000000.016s, 004.8C,00002195
2015-12-19 01:02:57 r, 15.32m,0000000066Hz,0000007027c,0000000.015s, 004.8C,00002195
2015-12-19 01:12:57 r, 15.05m,0000000084Hz,0000005497c,0000000.012s, 004.8C,00002195
2015-12-19 01:22:57 r, 14.91m,0000000096Hz,0000004828c,0000000.010s, 004.8C,00002195
2015-12-19 01:33:00 r, 15.41m,0000000061Hz,0000007601c,0000000.016s, 004.8C,00002195
2015-12-19 01:42:57 r, 15.94m,0000000038Hz,0000012403c,0000000.027s, 004.8C,00002195
2015-12-19 01:52:57 r, 16.13m,0000000031Hz,0000014729c,0000000.032s, 004.5C,00002195
2015-12-19 02:02:57 r, 16.04m,0000000033Hz,0000013685c,0000000.030s, 004.1C,00002195
2015-12-19 02:13:00 r, 16.50m,0000000023Hz,0000020829c,0000000.045s, 004.1C,00002195
2015-12-19 02:22:58 r, 16.95m,0000000014Hz,0000031457c,0000000.068s, 004.1C,00002195
2015-12-19 02:32:57 r, 17.49m,0000000009Hz,0000051585c,0000000.112s, 003.8C,00002195
2015-12-19 02:42:58 r, 17.49m,0000000008Hz,0000051877c,0000000.113s, 003.5C,00002195
2015-12-19 02:52:59 r, 17.50m,0000000009Hz,0000052023c,0000000.113s, 003.2C,00002195
2015-12-19 03:02:57 r, 17.54m,0000000009Hz,0000053760c,0000000.117s, 003.2C,00002195
2015-12-19 03:12:58 r, 17.59m,0000000008Hz,0000056709c,0000000.123s, 003.2C,00002195
2015-12-19 03:22:57 r, 17.60m,0000000008Hz,0000057230c,0000000.124s, 002.9C,00002195
2015-12-19 03:32:57 r, 17.45m,0000000010Hz,0000049790c,0000000.108s, 002.9C,00002195
2015-12-19 03:42:57 r, 17.54m,0000000009Hz,0000054239c,0000000.118s, 002.5C,00002195
2015-12-19 03:52:58 r, 17.54m,0000000008Hz,0000053992c,0000000.117s, 002.5C,00002195
2015-12-19 04:02:57 r, 17.31m,0000000010Hz,0000043541c,0000000.094s, 002.5C,00002195
2015-12-19 04:12:58 r, 17.43m,0000000010Hz,0000048735c,0000000.106s, 002.2C,00002195
2015-12-19 04:23:00 r, 17.41m,0000000009Hz,0000047754c,0000000.104s, 002.2C,00002195
2015-12-19 04:32:57 r, 17.22m,0000000012Hz,0000040281c,0000000.087s, 002.2C,00002195
2015-12-19 04:43:00 r, 17.49m,0000000009Hz,0000051651c,0000000.112s, 002.2C,00002195
2015-12-19 04:52:58 r, 17.53m,0000000008Hz,0000053697c,0000000.117s, 002.2C,00002195
2015-12-19 05:02:57 r, 17.58m,0000000008Hz,0000055726c,0000000.121s, 001.9C,00002195
2015-12-19 05:13:00 r, 17.52m,0000000009Hz,0000052740c,0000000.114s, 001.9C,00002195
2015-12-19 05:22:57 r, 17.56m,0000000009Hz,0000054850c,0000000.119s, 001.9C,00002195
2015-12-19 05:32:57 r, 17.54m,0000000009Hz,0000053441c,0000000.116s, 001.6C,00002195
2015-12-19 05:42:58 r, 16.44m,0000000024Hz,0000019760c,0000000.043s, 001.6C,00002195
2015-12-19 05:53:00 r, 16.48m,0000000022Hz,0000020457c,0000000.044s, 001.9C,00002195
2015-12-19 06:02:57 r, 15.86m,0000000040Hz,0000011505c,0000000.025s, 001.9C,00002195
2015-12-19 06:12:57 r, 16.11m,0000000032Hz,0000014419c,0000000.031s, 002.2C,00002195
2015-12-19 06:23:00 r, 16.06m,0000000033Hz,0000013847c,0000000.030s, 002.5C,00002195
2015-12-19 06:32:57 r, 16.06m,0000000033Hz,0000013877c,0000000.030s, 003.2C,00002195
2015-12-19 06:42:58 r, 16.29m,0000000027Hz,0000017119c,0000000.037s, 003.2C,00002195
2015-12-19 06:52:59 r, 16.77m,0000000018Hz,0000026683c,0000000.058s, 003.5C,00002195
2015-12-19 07:02:57 r, 17.09m,0000000013Hz,0000035844c,0000000.078s, 003.5C,00002195
2015-12-19 07:13:00 r, 17.06m,0000000013Hz,0000034576c,0000000.075s, 003.2C,00002195
2015-12-19 07:22:57 r, 15.95m,0000000036Hz,0000012526c,0000000.027s, 003.2C,00002195
2015-12-19 07:32:57 r, 14.75m,0000000110Hz,0000004130c,0000000.009s, 003.2C,00002195
2015-12-19 07:42:59 r, 13.13m,0000000499Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-12-19 07:52:58 r, 11.27m,0000002777Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-12-19 08:02:57 r, 09.52m,0000013869Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-12-19 08:12:57 r, 08.14m,0000049528Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-12-19 08:23:00 r, 07.13m,0000125644Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-12-19 08:32:57 r, 06.49m,0000226234Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-12-19 08:42:58 r, 05.93m,0000377436Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-12-19 08:53:00 r, 00.00m,0000516388Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-12-19 09:02:57 r, 00.00m,0000560870Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-12-19 09:12:58 r, 00.00m,0000561117Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-12-19 09:22:59 r, 00.00m,0000561145Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-12-19 09:32:57 r, 00.00m,0000561147Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-12-19 09:42:57 r, 00.00m,0000561156Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-12-19 09:52:59 r, 00.00m,0000561302Hz,0000000000c,0000000.000s, 004.1C,00002195
2015-12-19 10:02:57 r, 00.00m,0000561348Hz,0000000000c,0000000.000s, 004.5C,00002195
2015-12-19 10:12:57 r, 00.00m,0000561525Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-12-19 10:23:00 r, 00.00m,0000561601Hz,0000000000c,0000000.000s, 006.1C,00002195
2015-12-19 10:32:57 r, 00.00m,0000561768Hz,0000000000c,0000000.000s, 006.7C,00002195
2015-12-19 10:42:58 r, 00.00m,0000561841Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-12-19 10:52:57 r, 00.00m,0000561730Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-12-19 11:02:57 r, 00.00m,0000561882Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-12-19 11:12:57 r, 00.00m,0000561898Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-12-19 11:22:59 r, 00.00m,0000561956Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-12-19 11:32:57 r, 00.00m,0000562043Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-12-19 11:42:57 r, 00.00m,0000562100Hz,0000000000c,0000000.000s, 009.0C,00002195
2015-12-19 11:52:58 r, 00.00m,0000562084Hz,0000000000c,0000000.000s, 009.3C,00002195
2015-12-19 12:02:57 r, 00.00m,0000562099Hz,0000000000c,0000000.000s, 009.3C,00002195
2015-12-19 12:12:58 r, 00.00m,0000562136Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-12-19 12:22:58 r, 00.00m,0000562084Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-12-19 12:32:57 r, 00.00m,0000562208Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-12-19 12:42:57 r, 00.00m,0000562019Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-12-19 12:52:57 r, 00.00m,0000562157Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-12-19 13:02:57 r, 00.00m,0000562015Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-12-19 13:12:59 r, 00.00m,0000562150Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-12-19 13:22:58 r, 00.00m,0000562086Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-12-19 13:32:57 r, 00.00m,0000561966Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-12-19 13:42:57 r, 00.00m,0000561994Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-12-19 13:52:59 r, 00.00m,0000562011Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-12-19 14:02:57 r, 00.00m,0000561889Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-12-19 14:13:00 r, 00.00m,0000561972Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-12-19 14:22:58 r, 00.00m,0000561886Hz,0000000000c,0000000.000s, 009.3C,00002195
2015-12-19 14:32:57 r, 00.00m,0000561946Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-12-19 14:42:57 r, 00.00m,0000562029Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-12-19 14:53:00 r, 00.00m,0000561951Hz,0000000000c,0000000.000s, 009.3C,00002195
2015-12-19 15:02:57 r, 00.00m,0000561888Hz,0000000000c,0000000.000s, 009.0C,00002195
2015-12-19 15:12:59 r, 00.00m,0000561864Hz,0000000000c,0000000.000s, 009.0C,00002195
2015-12-19 15:22:57 r, 00.00m,0000561813Hz,0000000000c,0000000.000s, 009.0C,00002195
2015-12-19 15:32:57 r, 06.02m,0000347388Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-12-19 15:43:00 r, 06.28m,0000275358Hz,0000000000c,0000000.000s, 009.0C,00002195
2015-12-19 15:52:57 r, 06.76m,0000175289Hz,0000000000c,0000000.000s, 009.0C,00002195
2015-12-19 16:02:57 r, 07.52m,0000087135Hz,0000000000c,0000000.000s, 009.3C,00002195
2015-12-19 16:13:00 r, 08.13m,0000049789Hz,0000000000c,0000000.000s, 009.3C,00002195
2015-12-19 16:22:58 r, 08.90m,0000024543Hz,0000000000c,0000000.000s, 009.0C,00002195
2015-12-19 16:32:57 r, 09.78m,0000010931Hz,0000000000c,0000000.000s, 009.0C,00002195
2015-12-19 16:42:58 r, 10.97m,0000003653Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-12-19 16:52:58 r, 12.34m,0000001028Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-12-19 17:02:57 r, 13.42m,0000000380Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-12-19 17:12:57 r, 13.97m,0000000229Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-12-19 17:23:00 r, 14.04m,0000000215Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-12-19 17:32:57 r, 14.04m,0000000215Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-12-19 17:42:59 r, 14.01m,0000000220Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-12-19 17:52:58 r, 13.96m,0000000231Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-12-19 18:02:57 r, 13.95m,0000000233Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-12-19 18:12:58 r, 14.01m,0000000221Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-12-19 18:22:59 r, 13.06m,0000000529Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-12-19 18:32:57 r, 13.13m,0000000497Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-12-19 18:42:57 r, 13.24m,0000000449Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-12-19 18:52:57 r, 13.27m,0000000438Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-12-19 19:02:57 r, 13.27m,0000000437Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-12-19 19:12:57 r, 13.44m,0000000373Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-12-19 19:23:00 r, 13.60m,0000000323Hz,0000000000c,0000000.000s, 009.0C,00002195
2015-12-19 19:32:58 r, 13.76m,0000000278Hz,0000000000c,0000000.000s, 009.3C,00002195
2015-12-19 19:42:58 r, 13.91m,0000000242Hz,0000000000c,0000000.000s, 009.3C,00002195
2015-12-19 19:53:00 r, 13.91m,0000000243Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-12-19 20:02:58 r, 13.81m,0000000266Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-12-19 20:12:57 r, 13.86m,0000000255Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-12-19 20:22:58 r, 13.72m,0000000288Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-12-19 20:32:58 r, 13.69m,0000000296Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-12-19 20:43:00 r, 14.00m,0000000223Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-12-19 20:52:58 r, 14.12m,0000000200Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-12-19 21:02:57 r, 14.24m,0000000178Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-12-19 21:12:57 r, 14.29m,0000000171Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-12-19 21:22:59 r, 14.58m,0000000131Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-12-19 21:32:58 r, 14.73m,0000000113Hz,0000004050c,0000000.009s, 009.9C,00002195
2015-12-19 21:42:57 r, 14.45m,0000000148Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-12-19 21:52:57 r, 13.83m,0000000263Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-12-19 22:02:58 r, 14.01m,0000000221Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-12-19 22:12:57 r, 14.28m,0000000173Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-12-19 22:22:57 r, 14.09m,0000000206Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-12-19 22:32:59 r, 14.70m,0000000116Hz,0000003960c,0000000.009s, 010.3C,00002195
2015-12-19 22:42:57 r, 15.33m,0000000065Hz,0000007061c,0000000.015s, 010.3C,00002195
2015-12-19 22:52:59 r, 15.39m,0000000062Hz,0000007431c,0000000.016s, 010.6C,00002195
2015-12-19 23:02:58 r, 14.88m,0000000098Hz,0000004676c,0000000.010s, 010.6C,00002195
2015-12-19 23:12:57 r, 14.59m,0000000130Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-12-19 23:22:57 r, 14.32m,0000000167Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-12-19 23:32:58 r, 14.35m,0000000162Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-12-19 23:42:57 r, 14.88m,0000000098Hz,0000004687c,0000000.010s, 010.9C,00002195
2015-12-19 23:52:57 r, 14.62m,0000000125Hz,0000003679c,0000000.008s, 010.9C,00002195
