2015-11-06 00:02:46 r, 17.77m,0000000006Hz,0000066668c,0000000.145s, 018.3C,00002195
2015-11-06 00:12:46 r, 17.79m,0000000007Hz,0000068197c,0000000.148s, 018.3C,00002195
2015-11-06 00:22:46 r, 17.74m,0000000007Hz,0000065197c,0000000.141s, 018.0C,00002195
2015-11-06 00:32:47 r, 17.65m,0000000008Hz,0000059493c,0000000.129s, 018.0C,00002195
2015-11-06 00:42:46 r, 17.70m,0000000007Hz,0000062718c,0000000.136s, 018.0C,00002195
2015-11-06 00:52:46 r, 17.91m,0000000006Hz,0000075777c,0000000.164s, 018.0C,00002195
2015-11-06 01:02:47 r, 18.29m,0000000004Hz,0000108539c,0000000.236s, 018.0C,00002195
2015-11-06 01:12:46 r, 18.53m,0000000003Hz,0000133317c,0000000.289s, 018.0C,00002195
2015-11-06 01:22:46 r, 18.50m,0000000003Hz,0000130519c,0000000.283s, 017.7C,00002195
2015-11-06 01:32:46 r, 18.53m,0000000003Hz,0000134348c,0000000.292s, 017.4C,00002195
2015-11-06 01:42:46 r, 18.46m,0000000004Hz,0000125809c,0000000.273s, 017.4C,00002195
2015-11-06 01:52:46 r, 18.57m,0000000003Hz,0000138347c,0000000.300s, 017.0C,00002195
2015-11-06 02:02:48 r, 18.63m,0000000003Hz,0000146896c,0000000.319s, 017.0C,00002195
2015-11-06 02:12:46 r, 18.66m,0000000003Hz,0000150674c,0000000.327s, 017.0C,00002195
2015-11-06 02:22:46 r, 18.68m,0000000003Hz,0000154500c,0000000.335s, 017.0C,00002195
2015-11-06 02:32:46 r, 18.08m,0000000005Hz,0000088115c,0000000.191s, 017.0C,00002195
2015-11-06 02:42:46 r, 17.21m,0000000012Hz,0000040015c,0000000.087s, 017.0C,00002195
2015-11-06 02:52:46 r, 16.53m,0000000022Hz,0000021389c,0000000.046s, 017.4C,00002195
2015-11-06 03:02:46 r, 16.19m,0000000030Hz,0000015632c,0000000.034s, 017.7C,00002195
2015-11-06 03:12:48 r, 15.95m,0000000037Hz,0000012505c,0000000.027s, 017.7C,00002195
2015-11-06 03:22:46 r, 15.72m,0000000045Hz,0000010114c,0000000.022s, 018.0C,00002195
2015-11-06 03:32:48 r, 15.74m,0000000046Hz,0000010242c,0000000.022s, 018.0C,00002195
2015-11-06 03:42:46 r, 15.66m,0000000048Hz,0000009584c,0000000.021s, 018.3C,00002195
2015-11-06 03:52:46 r, 15.54m,0000000054Hz,0000008585c,0000000.019s, 018.3C,00002195
2015-11-06 04:02:48 r, 15.50m,0000000057Hz,0000008228c,0000000.018s, 018.3C,00002195
2015-11-06 04:12:46 r, 15.50m,0000000056Hz,0000008242c,0000000.018s, 018.3C,00002195
2015-11-06 04:22:46 r, 15.58m,0000000051Hz,0000008912c,0000000.019s, 018.6C,00002195
2015-11-06 04:32:46 r, 16.33m,0000000027Hz,0000017884c,0000000.039s, 018.6C,00002195
2015-11-06 04:42:46 r, 16.93m,0000000015Hz,0000030814c,0000000.067s, 018.6C,00002195
2015-11-06 04:52:48 r, 17.03m,0000000014Hz,0000034015c,0000000.074s, 018.6C,00002195
2015-11-06 05:02:46 r, 16.37m,0000000024Hz,0000018500c,0000000.040s, 018.6C,00002195
2015-11-06 05:12:46 r, 15.88m,0000000038Hz,0000011698c,0000000.025s, 018.6C,00002195
2015-11-06 05:22:46 r, 16.15m,0000000031Hz,0000015000c,0000000.033s, 018.6C,00002195
2015-11-06 05:32:46 r, 16.80m,0000000017Hz,0000027287c,0000000.059s, 018.6C,00002195
2015-11-06 05:42:46 r, 16.96m,0000000014Hz,0000031545c,0000000.068s, 018.6C,00002195
2015-11-06 05:52:46 r, 17.29m,0000000010Hz,0000043068c,0000000.093s, 018.6C,00002195
2015-11-06 06:02:46 r, 17.73m,0000000007Hz,0000064291c,0000000.140s, 018.3C,00002195
2015-11-06 06:12:47 r, 17.36m,0000000010Hz,0000045993c,0000000.100s, 018.3C,00002195
2015-11-06 06:22:46 r, 17.13m,0000000013Hz,0000037340c,0000000.081s, 018.3C,00002195
2015-11-06 06:32:46 r, 16.10m,0000000032Hz,0000014301c,0000000.031s, 018.3C,00002195
2015-11-06 06:42:46 r, 14.60m,0000000129Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-06 06:52:46 r, 12.80m,0000000673Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-06 07:02:46 r, 11.42m,0000002413Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-06 07:12:46 r, 09.81m,0000010609Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-06 07:22:46 r, 08.46m,0000036949Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-06 07:32:46 r, 07.80m,0000067959Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-06 07:42:48 r, 07.42m,0000095898Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-06 07:52:46 r, 06.97m,0000145447Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-11-06 08:02:46 r, 06.26m,0000280296Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-06 08:12:46 r, 00.00m,0000523055Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-11-06 08:22:46 r, 00.00m,0000563326Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-11-06 08:32:46 r, 00.00m,0000563233Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-06 08:42:46 r, 00.00m,0000563503Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-06 08:52:48 r, 00.00m,0000563481Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-06 09:02:46 r, 00.00m,0000563411Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-06 09:12:47 r, 00.00m,0000563595Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-06 09:22:46 r, 00.00m,0000563510Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-06 09:32:46 r, 00.00m,0000563454Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-06 09:42:46 r, 00.00m,0000563469Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-06 09:52:46 r, 00.00m,0000563485Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-06 10:02:47 r, 00.00m,0000563508Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-06 10:12:46 r, 00.00m,0000563569Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-06 10:22:46 r, 00.00m,0000563647Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-06 10:32:46 r, 00.00m,0000563579Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-11-06 10:42:46 r, 00.00m,0000563595Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-06 10:52:46 r, 00.00m,0000563590Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-06 11:02:48 r, 00.00m,0000563481Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-06 11:12:46 r, 00.00m,0000563517Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-06 11:22:46 r, 00.00m,0000563585Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-06 11:32:46 r, 00.00m,0000563491Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-06 11:42:46 r, 00.00m,0000563448Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-06 11:52:46 r, 00.00m,0000563372Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-06 12:02:46 r, 00.00m,0000563520Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-06 12:12:48 r, 00.00m,0000563697Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-11-06 12:22:46 r, 00.00m,0000563758Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-11-06 12:32:48 r, 00.00m,0000563649Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-11-06 12:42:47 r, 00.00m,0000563514Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-11-06 12:52:46 r, 00.00m,0000563590Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-11-06 13:02:47 r, 00.00m,0000563634Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-11-06 13:12:46 r, 00.00m,0000563672Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-11-06 13:22:48 r, 00.00m,0000563689Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-11-06 13:32:46 r, 00.00m,0000563540Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-11-06 13:42:46 r, 00.00m,0000563523Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-06 13:52:46 r, 00.00m,0000563485Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-06 14:02:47 r, 00.00m,0000563395Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-06 14:12:46 r, 00.00m,0000563427Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-06 14:22:46 r, 00.00m,0000563412Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-06 14:32:47 r, 00.00m,0000563411Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-06 14:42:47 r, 00.00m,0000563482Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-06 14:52:47 r, 00.00m,0000563490Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-06 15:02:48 r, 00.00m,0000563434Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-06 15:12:47 r, 00.00m,0000563452Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-06 15:22:46 r, 00.00m,0000563492Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-06 15:32:48 r, 00.00m,0000563428Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-06 15:42:47 r, 00.00m,0000563509Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-06 15:52:48 r, 00.00m,0000563290Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-06 16:02:47 r, 00.00m,0000563469Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-06 16:12:46 r, 00.00m,0000417672Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-06 16:22:46 r, 00.00m,0000563489Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-06 16:32:46 r, 00.00m,0000400366Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-11-06 16:42:47 r, 06.39m,0000246955Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-11-06 16:52:46 r, 07.26m,0000111087Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-11-06 17:02:48 r, 08.77m,0000027728Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-11-06 17:12:47 r, 10.91m,0000003861Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-11-06 17:22:46 r, 12.31m,0000001063Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-06 17:32:48 r, 14.23m,0000000181Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-06 17:42:47 r, 14.89m,0000000097Hz,0000004729c,0000000.010s, 019.3C,00002195
2015-11-06 17:52:46 r, 15.02m,0000000086Hz,0000005308c,0000000.012s, 019.0C,00002195
2015-11-06 18:02:47 r, 15.24m,0000000071Hz,0000006473c,0000000.014s, 019.0C,00002195
2015-11-06 18:12:47 r, 15.14m,0000000078Hz,0000005899c,0000000.013s, 019.0C,00002195
2015-11-06 18:22:48 r, 15.17m,0000000075Hz,0000006105c,0000000.013s, 019.0C,00002195
2015-11-06 18:32:46 r, 15.19m,0000000074Hz,0000006221c,0000000.014s, 019.0C,00002195
2015-11-06 18:42:47 r, 15.23m,0000000071Hz,0000006408c,0000000.014s, 019.0C,00002195
2015-11-06 18:52:46 r, 15.27m,0000000068Hz,0000006702c,0000000.015s, 019.0C,00002195
2015-11-06 19:02:46 r, 15.20m,0000000073Hz,0000006243c,0000000.014s, 019.0C,00002195
2015-11-06 19:12:47 r, 15.28m,0000000068Hz,0000006741c,0000000.015s, 019.0C,00002195
2015-11-06 19:22:47 r, 15.22m,0000000074Hz,0000006361c,0000000.014s, 019.0C,00002195
2015-11-06 19:32:47 r, 15.25m,0000000070Hz,0000006590c,0000000.014s, 018.6C,00002195
2015-11-06 19:42:47 r, 15.36m,0000000065Hz,0000007241c,0000000.016s, 018.6C,00002195
2015-11-06 19:52:46 r, 15.39m,0000000062Hz,0000007469c,0000000.016s, 018.6C,00002195
2015-11-06 20:02:47 r, 15.36m,0000000063Hz,0000007237c,0000000.016s, 018.6C,00002195
2015-11-06 20:12:46 r, 15.31m,0000000066Hz,0000006923c,0000000.015s, 018.6C,00002195
2015-11-06 20:22:46 r, 15.11m,0000000080Hz,0000005757c,0000000.012s, 018.6C,00002195
2015-11-06 20:32:46 r, 15.22m,0000000073Hz,0000006384c,0000000.014s, 018.6C,00002195
2015-11-06 20:42:47 r, 15.75m,0000000044Hz,0000010401c,0000000.023s, 018.6C,00002195
2015-11-06 20:52:46 r, 15.50m,0000000057Hz,0000008209c,0000000.018s, 018.6C,00002195
2015-11-06 21:02:46 r, 15.38m,0000000062Hz,0000007413c,0000000.016s, 018.3C,00002195
2015-11-06 21:12:48 r, 15.25m,0000000070Hz,0000006549c,0000000.014s, 018.3C,00002195
2015-11-06 21:22:46 r, 15.23m,0000000072Hz,0000006454c,0000000.014s, 018.3C,00002195
2015-11-06 21:32:47 r, 15.27m,0000000068Hz,0000006719c,0000000.015s, 018.3C,00002195
2015-11-06 21:42:46 r, 15.23m,0000000071Hz,0000006436c,0000000.014s, 018.3C,00002195
2015-11-06 21:52:46 r, 15.57m,0000000051Hz,0000008870c,0000000.019s, 018.3C,00002195
2015-11-06 22:02:46 r, 15.75m,0000000044Hz,0000010397c,0000000.023s, 018.0C,00002195
2015-11-06 22:12:47 r, 15.54m,0000000053Hz,0000008639c,0000000.019s, 018.3C,00002195
2015-11-06 22:22:46 r, 15.96m,0000000037Hz,0000012590c,0000000.027s, 018.3C,00002195
2015-11-06 22:32:47 r, 16.13m,0000000032Hz,0000014691c,0000000.032s, 018.3C,00002195
2015-11-06 22:42:46 r, 15.99m,0000000036Hz,0000012969c,0000000.028s, 018.0C,00002195
2015-11-06 22:52:48 r, 15.89m,0000000038Hz,0000011864c,0000000.026s, 018.0C,00002195
2015-11-06 23:02:46 r, 15.89m,0000000039Hz,0000011879c,0000000.026s, 018.0C,00002195
2015-11-06 23:12:48 r, 16.11m,0000000032Hz,0000014412c,0000000.031s, 018.0C,00002195
2015-11-06 23:22:47 r, 16.39m,0000000024Hz,0000018856c,0000000.041s, 018.0C,00002195
2015-11-06 23:32:46 r, 15.87m,0000000040Hz,0000011580c,0000000.025s, 018.0C,00002195
2015-11-06 23:42:47 r, 15.60m,0000000051Hz,0000009110c,0000000.020s, 018.0C,00002195
2015-11-06 23:52:47 r, 16.04m,0000000033Hz,0000013634c,0000000.030s, 018.0C,00002195
