2021-11-28 00:03:24 r, 20.46m,0000000001Hz,0000828634c,0000001.798s, 005.8C,00002191
2021-11-28 00:13:23 r, 20.45m,0000000001Hz,0000820558c,0000001.781s, 005.8C,00002191
2021-11-28 00:23:22 r, 20.43m,0000000000Hz,0000808439c,0000001.754s, 005.8C,00002191
2021-11-28 00:33:23 r, 20.40m,0000000001Hz,0000787355c,0000001.709s, 005.8C,00002191
2021-11-28 00:43:23 r, 20.38m,0000000000Hz,0000766606c,0000001.664s, 005.8C,00002191
2021-11-28 00:53:22 r, 20.34m,0000000001Hz,0000743153c,0000001.613s, 005.8C,00002191
2021-11-28 01:03:23 r, 20.32m,0000000001Hz,0000726115c,0000001.576s, 005.8C,00002191
2021-11-28 01:13:23 r, 20.28m,0000000000Hz,0000707357c,0000001.535s, 005.8C,00002191
2021-11-28 01:23:22 r, 20.26m,0000000001Hz,0000694087c,0000001.506s, 005.8C,00002191
2021-11-28 01:33:23 r, 20.23m,0000000001Hz,0000675808c,0000001.467s, 005.4C,00002191
2021-11-28 01:43:24 r, 20.23m,0000000001Hz,0000673655c,0000001.462s, 005.4C,00002191
2021-11-28 01:53:22 r, 20.21m,0000000000Hz,0000661409c,0000001.435s, 005.4C,00002191
2021-11-28 02:03:22 r, 20.21m,0000000000Hz,0000659625c,0000001.431s, 005.1C,00002191
2021-11-28 02:13:23 r, 20.19m,0000000001Hz,0000649037c,0000001.409s, 005.1C,00002191
2021-11-28 02:23:22 r, 20.18m,0000000001Hz,0000644083c,0000001.398s, 005.1C,00002191
2021-11-28 02:33:24 r, 20.16m,0000000001Hz,0000634428c,0000001.377s, 005.1C,00002191
2021-11-28 02:43:23 r, 20.15m,0000000001Hz,0000628840c,0000001.365s, 005.1C,00002191
2021-11-28 02:53:22 r, 20.13m,0000000001Hz,0000614306c,0000001.333s, 004.8C,00002191
2021-11-28 03:03:23 r, 20.07m,0000000001Hz,0000584565c,0000001.269s, 004.8C,00002191
2021-11-28 03:13:23 r, 19.49m,0000000001Hz,0000342547c,0000000.743s, 004.5C,00002191
2021-11-28 03:23:22 r, 19.36m,0000000002Hz,0000305193c,0000000.662s, 004.5C,00002191
2021-11-28 03:33:23 r, 19.11m,0000000002Hz,0000242178c,0000000.526s, 004.5C,00002191
2021-11-28 03:43:23 r, 18.89m,0000000003Hz,0000196660c,0000000.427s, 004.5C,00002191
2021-11-28 03:53:22 r, 19.08m,0000000002Hz,0000236323c,0000000.513s, 004.5C,00002191
2021-11-28 04:03:23 r, 19.77m,0000000002Hz,0000438691c,0000000.952s, 004.5C,00002191
2021-11-28 04:13:24 r, 19.95m,0000000001Hz,0000518491c,0000001.125s, 004.5C,00002191
2021-11-28 04:23:22 r, 19.92m,0000000001Hz,0000507677c,0000001.102s, 004.1C,00002191
2021-11-28 04:33:22 r, 19.72m,0000000001Hz,0000421316c,0000000.914s, 003.8C,00002191
2021-11-28 04:43:22 r, 19.34m,0000000002Hz,0000299812c,0000000.651s, 003.8C,00002191
2021-11-28 04:53:22 r, 18.75m,0000000003Hz,0000173840c,0000000.377s, 003.5C,00002191
2021-11-28 05:03:24 r, 18.46m,0000000003Hz,0000133168c,0000000.289s, 003.8C,00002191
2021-11-28 05:13:23 r, 18.71m,0000000003Hz,0000167341c,0000000.363s, 004.1C,00002191
2021-11-28 05:23:22 r, 18.16m,0000000005Hz,0000100760c,0000000.219s, 004.1C,00002191
2021-11-28 05:33:22 r, 18.76m,0000000003Hz,0000175525c,0000000.381s, 004.5C,00002191
2021-11-28 05:43:23 r, 18.32m,0000000004Hz,0000116232c,0000000.252s, 004.8C,00002191
2021-11-28 05:53:22 r, 18.34m,0000000003Hz,0000118937c,0000000.258s, 005.1C,00002191
2021-11-28 06:03:22 r, 17.92m,0000000006Hz,0000081149c,0000000.176s, 005.4C,00002191
2021-11-28 06:13:24 r, 18.05m,0000000005Hz,0000090829c,0000000.197s, 005.4C,00002191
2021-11-28 06:23:22 r, 18.02m,0000000006Hz,0000088163c,0000000.191s, 005.8C,00002191
2021-11-28 06:33:22 r, 18.15m,0000000005Hz,0000099496c,0000000.216s, 005.8C,00002191
2021-11-28 06:43:24 r, 17.84m,0000000006Hz,0000075431c,0000000.164s, 005.8C,00002191
2021-11-28 06:53:22 r, 17.59m,0000000008Hz,0000059887c,0000000.130s, 006.1C,00002191
2021-11-28 07:03:24 r, 16.76m,0000000016Hz,0000027772c,0000000.060s, 006.1C,00002191
2021-11-28 07:13:22 r, 15.10m,0000000076Hz,0000006045c,0000000.013s, 006.1C,00002191
2021-11-28 07:23:22 r, 13.26m,0000000420Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-11-28 07:33:24 r, 11.26m,0000002664Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-11-28 07:43:22 r, 09.50m,0000013475Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-11-28 07:53:22 r, 08.16m,0000046294Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-11-28 08:03:23 r, 07.31m,0000101220Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-11-28 08:13:23 r, 06.63m,0000188091Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-11-28 08:23:22 r, 06.17m,0000288445Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-11-28 08:33:22 r, 05.92m,0000364150Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-11-28 08:43:24 r, 00.00m,0000436822Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-11-28 08:53:22 r, 00.00m,0000599036Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-11-28 09:03:24 r, 00.00m,0000417257Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-11-28 09:13:22 r, 00.00m,0000555570Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-11-28 09:23:22 r, 00.00m,0000603157Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-11-28 09:33:24 r, 00.00m,0000598954Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-11-28 09:43:22 r, 00.00m,0000598852Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-11-28 09:53:22 r, 00.00m,0000598770Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-11-28 10:03:23 r, 00.00m,0000598810Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-11-28 10:13:23 r, 00.00m,0000598693Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-11-28 10:23:22 r, 00.00m,0000598586Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-11-28 10:33:22 r, 00.00m,0000598511Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-11-28 10:43:24 r, 00.00m,0000598454Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-11-28 10:53:22 r, 00.00m,0000598626Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-11-28 11:03:22 r, 00.00m,0000598596Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-11-28 11:13:24 r, 00.00m,0000598521Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-11-28 11:23:22 r, 00.00m,0000598538Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-11-28 11:33:22 r, 00.00m,0000598419Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-11-28 11:43:23 r, 00.00m,0000598363Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-11-28 11:53:22 r, 00.00m,0000598317Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-11-28 12:03:22 r, 00.00m,0000598147Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-11-28 12:13:22 r, 00.00m,0000598314Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-11-28 12:23:22 r, 00.00m,0000598388Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-11-28 12:33:22 r, 00.00m,0000598392Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-11-28 12:43:23 r, 00.00m,0000598335Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-11-28 12:53:22 r, 00.00m,0000598317Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-11-28 13:03:22 r, 00.00m,0000598160Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-11-28 13:13:24 r, 00.00m,0000598028Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-11-28 13:23:22 r, 00.00m,0000598082Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-11-28 13:33:22 r, 00.00m,0000598117Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-11-28 13:43:24 r, 00.00m,0000598121Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-11-28 13:53:22 r, 00.00m,0000598194Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-11-28 14:03:22 r, 00.00m,0000598266Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-11-28 14:13:22 r, 00.00m,0000598374Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-11-28 14:23:22 r, 00.00m,0000598383Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-11-28 14:33:22 r, 00.00m,0000598402Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-11-28 14:43:23 r, 00.00m,0000598413Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-11-28 14:53:22 r, 00.00m,0000598502Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-11-28 15:03:22 r, 00.00m,0000598449Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-11-28 15:13:23 r, 00.00m,0000598505Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-11-28 15:23:22 r, 00.00m,0000598494Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-11-28 15:33:22 r, 00.00m,0000598533Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-11-28 15:43:24 r, 00.00m,0000598613Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-11-28 15:53:22 r, 00.00m,0000531857Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-11-28 16:03:22 r, 05.82m,0000398620Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-11-28 16:13:24 r, 06.43m,0000225501Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-11-28 16:23:22 r, 07.10m,0000122241Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-11-28 16:33:22 r, 07.87m,0000060340Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-11-28 16:43:22 r, 08.87m,0000023853Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-11-28 16:53:24 r, 10.41m,0000005789Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-11-28 17:03:22 r, 12.32m,0000000997Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-11-28 17:13:23 r, 14.27m,0000000165Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-11-28 17:23:22 r, 16.09m,0000000031Hz,0000015017c,0000000.033s, 009.9C,00002191
2021-11-28 17:33:22 r, 17.37m,0000000009Hz,0000048436c,0000000.105s, 009.9C,00002191
2021-11-28 17:43:24 r, 17.84m,0000000007Hz,0000074378c,0000000.161s, 009.9C,00002191
2021-11-28 17:53:22 r, 17.74m,0000000007Hz,0000067840c,0000000.147s, 009.9C,00002191
2021-11-28 18:03:22 r, 17.73m,0000000007Hz,0000067255c,0000000.146s, 009.9C,00002191
2021-11-28 18:13:24 r, 17.88m,0000000006Hz,0000077423c,0000000.168s, 010.3C,00002191
2021-11-28 18:23:22 r, 17.94m,0000000006Hz,0000081822c,0000000.178s, 010.3C,00002191
2021-11-28 18:33:22 r, 17.91m,0000000005Hz,0000079741c,0000000.173s, 010.3C,00002191
2021-11-28 18:43:23 r, 17.96m,0000000005Hz,0000083373c,0000000.181s, 010.3C,00002191
2021-11-28 18:53:23 r, 17.83m,0000000007Hz,0000073841c,0000000.160s, 010.3C,00002191
2021-11-28 19:03:22 r, 17.81m,0000000007Hz,0000072415c,0000000.157s, 010.3C,00002191
2021-11-28 19:13:23 r, 17.81m,0000000006Hz,0000072890c,0000000.158s, 010.3C,00002191
2021-11-28 19:23:22 r, 17.85m,0000000006Hz,0000075472c,0000000.164s, 010.3C,00002191
2021-11-28 19:33:22 r, 17.81m,0000000007Hz,0000073047c,0000000.159s, 010.3C,00002191
2021-11-28 19:43:22 r, 17.93m,0000000006Hz,0000080979c,0000000.176s, 010.6C,00002191
2021-11-28 19:53:24 r, 18.06m,0000000005Hz,0000090836c,0000000.197s, 010.6C,00002191
2021-11-28 20:03:22 r, 18.12m,0000000005Hz,0000096078c,0000000.209s, 010.6C,00002191
2021-11-28 20:13:24 r, 18.27m,0000000004Hz,0000110404c,0000000.240s, 010.9C,00002191
2021-11-28 20:23:22 r, 18.11m,0000000005Hz,0000095337c,0000000.207s, 010.9C,00002191
2021-11-28 20:33:22 r, 18.10m,0000000005Hz,0000094295c,0000000.205s, 010.9C,00002191
2021-11-28 20:43:24 r, 18.19m,0000000005Hz,0000102565c,0000000.223s, 010.9C,00002191
2021-11-28 20:53:22 r, 17.89m,0000000006Hz,0000078987c,0000000.171s, 010.9C,00002191
2021-11-28 21:03:22 r, 18.02m,0000000005Hz,0000087766c,0000000.190s, 010.9C,00002191
2021-11-28 21:13:22 r, 17.89m,0000000006Hz,0000079102c,0000000.172s, 011.2C,00002191
2021-11-28 21:23:23 r, 17.96m,0000000006Hz,0000083517c,0000000.181s, 011.2C,00002191
2021-11-28 21:33:22 r, 17.91m,0000000006Hz,0000080305c,0000000.174s, 011.2C,00002191
2021-11-28 21:43:23 r, 17.96m,0000000006Hz,0000083535c,0000000.181s, 011.2C,00002191
2021-11-28 21:53:23 r, 18.02m,0000000005Hz,0000088922c,0000000.193s, 011.2C,00002191
2021-11-28 22:03:22 r, 17.97m,0000000005Hz,0000084883c,0000000.184s, 011.6C,00002191
2021-11-28 22:13:23 r, 18.00m,0000000006Hz,0000087366c,0000000.190s, 011.6C,00002191
2021-11-28 22:23:24 r, 18.15m,0000000005Hz,0000099630c,0000000.216s, 011.6C,00002191
2021-11-28 22:33:22 r, 18.41m,0000000003Hz,0000125565c,0000000.272s, 011.6C,00002191
2021-11-28 22:43:22 r, 18.59m,0000000003Hz,0000149403c,0000000.324s, 011.6C,00002191
2021-11-28 22:53:23 r, 18.47m,0000000004Hz,0000134122c,0000000.291s, 011.9C,00002191
2021-11-28 23:03:22 r, 18.54m,0000000004Hz,0000143293c,0000000.311s, 011.9C,00002191
2021-11-28 23:13:24 r, 18.43m,0000000004Hz,0000128847c,0000000.280s, 011.9C,00002191
2021-11-28 23:23:23 r, 18.28m,0000000004Hz,0000112560c,0000000.244s, 011.9C,00002191
2021-11-28 23:33:22 r, 18.32m,0000000004Hz,0000117096c,0000000.254s, 011.9C,00002191
2021-11-28 23:43:23 r, 18.38m,0000000004Hz,0000123776c,0000000.269s, 011.9C,00002191
2021-11-28 23:53:24 r, 18.54m,0000000003Hz,0000141746c,0000000.308s, 011.9C,00002191
