2014-12-29 00:03:26 r, 17.51m,0000000009Hz,0000052971c,0000000.115s,-005.2C,00002195
2014-12-29 00:13:26 r, 17.52m,0000000009Hz,0000052993c,0000000.115s,-005.2C,00002195
2014-12-29 00:23:26 r, 17.53m,0000000009Hz,0000053639c,0000000.116s,-005.5C,00002195
2014-12-29 00:33:26 r, 17.51m,0000000009Hz,0000052762c,0000000.115s,-005.5C,00002195
2014-12-29 00:43:26 r, 17.55m,0000000008Hz,0000054394c,0000000.118s,-005.9C,00002195
2014-12-29 00:53:26 r, 17.55m,0000000009Hz,0000054677c,0000000.119s,-005.9C,00002195
2014-12-29 01:03:26 r, 17.53m,0000000009Hz,0000053724c,0000000.117s,-005.9C,00002195
2014-12-29 01:13:26 r, 17.54m,0000000009Hz,0000053801c,0000000.117s,-006.2C,00002195
2014-12-29 01:23:26 r, 17.55m,0000000009Hz,0000054717c,0000000.119s,-006.2C,00002195
2014-12-29 01:33:26 r, 17.57m,0000000008Hz,0000055626c,0000000.121s,-006.2C,00002195
2014-12-29 01:43:26 r, 17.56m,0000000008Hz,0000055054c,0000000.119s,-006.5C,00002195
2014-12-29 01:53:26 r, 17.55m,0000000009Hz,0000054573c,0000000.118s,-006.5C,00002195
2014-12-29 02:03:26 r, 17.58m,0000000008Hz,0000056247c,0000000.122s,-006.8C,00002195
2014-12-29 02:13:26 r, 17.58m,0000000009Hz,0000055846c,0000000.121s,-006.8C,00002195
2014-12-29 02:23:26 r, 17.59m,0000000008Hz,0000056496c,0000000.123s,-006.8C,00002195
2014-12-29 02:33:26 r, 17.58m,0000000008Hz,0000055934c,0000000.121s,-006.8C,00002195
2014-12-29 02:43:26 r, 17.59m,0000000008Hz,0000056543c,0000000.123s,-006.8C,00002195
2014-12-29 02:53:26 r, 17.58m,0000000009Hz,0000055944c,0000000.121s,-006.8C,00002195
2014-12-29 03:03:26 r, 17.59m,0000000009Hz,0000056505c,0000000.123s,-006.8C,00002195
2014-12-29 03:13:26 r, 17.59m,0000000008Hz,0000056660c,0000000.123s,-007.1C,00002195
2014-12-29 03:23:26 r, 17.59m,0000000008Hz,0000056666c,0000000.123s,-007.1C,00002195
2014-12-29 03:33:26 r, 17.59m,0000000008Hz,0000056531c,0000000.123s,-007.1C,00002195
2014-12-29 03:43:26 r, 17.59m,0000000009Hz,0000056608c,0000000.123s,-007.1C,00002195
2014-12-29 03:53:26 r, 17.60m,0000000008Hz,0000057088c,0000000.124s,-007.1C,00002195
2014-12-29 04:03:26 r, 17.59m,0000000008Hz,0000056589c,0000000.123s,-007.1C,00002195
2014-12-29 04:13:26 r, 17.59m,0000000008Hz,0000056645c,0000000.123s,-007.1C,00002195
2014-12-29 04:23:26 r, 17.58m,0000000008Hz,0000056048c,0000000.122s,-007.1C,00002195
2014-12-29 04:33:26 r, 17.58m,0000000009Hz,0000055948c,0000000.121s,-007.1C,00002195
2014-12-29 04:43:26 r, 17.58m,0000000008Hz,0000055943c,0000000.121s,-007.1C,00002195
2014-12-29 04:53:26 r, 17.59m,0000000009Hz,0000056732c,0000000.123s,-007.1C,00002195
2014-12-29 05:03:26 r, 17.59m,0000000008Hz,0000056670c,0000000.123s,-007.1C,00002195
2014-12-29 05:13:26 r, 17.59m,0000000008Hz,0000056469c,0000000.123s,-007.1C,00002195
2014-12-29 05:23:26 r, 17.59m,0000000008Hz,0000056496c,0000000.123s,-007.1C,00002195
2014-12-29 05:33:26 r, 17.57m,0000000009Hz,0000055600c,0000000.121s,-007.1C,00002195
2014-12-29 05:43:26 r, 17.56m,0000000009Hz,0000054953c,0000000.119s,-007.1C,00002195
2014-12-29 05:53:26 r, 17.54m,0000000008Hz,0000053812c,0000000.117s,-007.1C,00002195
2014-12-29 06:03:26 r, 17.55m,0000000009Hz,0000054758c,0000000.119s,-007.1C,00002195
2014-12-29 06:13:26 r, 17.56m,0000000008Hz,0000055010c,0000000.119s,-007.1C,00002195
2014-12-29 06:23:26 r, 17.05m,0000000014Hz,0000034444c,0000000.075s,-007.1C,00002195
2014-12-29 06:33:26 r, 16.80m,0000000018Hz,0000027344c,0000000.059s,-006.8C,00002195
2014-12-29 06:43:26 r, 17.19m,0000000012Hz,0000039353c,0000000.085s,-006.8C,00002195
2014-12-29 06:53:26 r, 17.16m,0000000012Hz,0000038377c,0000000.083s,-006.8C,00002195
2014-12-29 07:03:26 r, 17.43m,0000000010Hz,0000048758c,0000000.106s,-007.1C,00002195
2014-12-29 07:13:26 r, 17.27m,0000000011Hz,0000042089c,0000000.091s,-007.1C,00002195
2014-12-29 07:23:26 r, 16.69m,0000000019Hz,0000024706c,0000000.054s,-007.5C,00002195
2014-12-29 07:33:26 r, 15.63m,0000000050Hz,0000009343c,0000000.020s,-007.5C,00002195
2014-12-29 07:43:26 r, 13.98m,0000000226Hz,0000000000c,0000000.000s,-007.8C,00002195
2014-12-29 07:53:26 r, 12.13m,0000001253Hz,0000000000c,0000000.000s,-007.8C,00002195
2014-12-29 08:03:26 r, 10.29m,0000006789Hz,0000000000c,0000000.000s,-007.8C,00002195
2014-12-29 08:13:26 r, 08.82m,0000026482Hz,0000000000c,0000000.000s,-007.8C,00002195
2014-12-29 08:23:26 r, 07.74m,0000071499Hz,0000000000c,0000000.000s,-007.8C,00002195
2014-12-29 08:33:26 r, 06.97m,0000145100Hz,0000000000c,0000000.000s,-007.8C,00002195
2014-12-29 08:43:26 r, 06.42m,0000240353Hz,0000000000c,0000000.000s,-007.8C,00002195
2014-12-29 08:53:26 r, 06.01m,0000352098Hz,0000000000c,0000000.000s,-007.8C,00002195
2014-12-29 09:03:26 r, 00.00m,0000450292Hz,0000000000c,0000000.000s,-007.5C,00002195
2014-12-29 09:13:26 r, 00.00m,0000562799Hz,0000000000c,0000000.000s,-007.1C,00002195
2014-12-29 09:23:26 r, 00.00m,0000559390Hz,0000000000c,0000000.000s,-006.8C,00002195
2014-12-29 09:33:26 r, 00.00m,0000559518Hz,0000000000c,0000000.000s,-006.2C,00002195
2014-12-29 09:43:26 r, 00.00m,0000559640Hz,0000000000c,0000000.000s,-005.5C,00002195
2014-12-29 09:53:26 r, 00.00m,0000559827Hz,0000000000c,0000000.000s,-003.9C,00002195
2014-12-29 10:03:26 r, 00.00m,0000560134Hz,0000000000c,0000000.000s,-003.0C,00002195
2014-12-29 10:13:26 r, 00.00m,0000560304Hz,0000000000c,0000000.000s,-001.7C,00002195
2014-12-29 10:23:26 r, 00.00m,0000560475Hz,0000000000c,0000000.000s,-000.7C,00002195
2014-12-29 10:33:26 r, 00.00m,0000560567Hz,0000000000c,0000000.000s, 000.1C,00002195
2014-12-29 10:43:26 r, 00.00m,0000560642Hz,0000000000c,0000000.000s, 000.3C,00002195
2014-12-29 10:53:26 r, 00.00m,0000560725Hz,0000000000c,0000000.000s, 000.9C,00002195
2014-12-29 11:03:26 r, 00.00m,0000560757Hz,0000000000c,0000000.000s, 001.2C,00002195
2014-12-29 11:13:26 r, 00.00m,0000560759Hz,0000000000c,0000000.000s, 001.2C,00002195
2014-12-29 11:23:26 r, 00.00m,0000560885Hz,0000000000c,0000000.000s, 001.6C,00002195
2014-12-29 11:33:26 r, 00.00m,0000560901Hz,0000000000c,0000000.000s, 001.9C,00002195
2014-12-29 11:43:26 r, 00.00m,0000560922Hz,0000000000c,0000000.000s, 001.9C,00002195
2014-12-29 11:53:26 r, 00.00m,0000560983Hz,0000000000c,0000000.000s, 002.2C,00002195
2014-12-29 12:03:26 r, 00.00m,0000560978Hz,0000000000c,0000000.000s, 002.2C,00002195
2014-12-29 12:13:26 r, 00.00m,0000561152Hz,0000000000c,0000000.000s, 002.2C,00002195
2014-12-29 12:23:26 r, 00.00m,0000561044Hz,0000000000c,0000000.000s, 002.5C,00002195
2014-12-29 12:33:26 r, 00.00m,0000561023Hz,0000000000c,0000000.000s, 002.9C,00002195
2014-12-29 12:43:26 r, 00.00m,0000561139Hz,0000000000c,0000000.000s, 002.9C,00002195
2014-12-29 12:53:26 r, 00.00m,0000561131Hz,0000000000c,0000000.000s, 003.2C,00002195
2014-12-29 13:03:26 r, 00.00m,0000561185Hz,0000000000c,0000000.000s, 003.2C,00002195
2014-12-29 13:13:26 r, 00.00m,0000561215Hz,0000000000c,0000000.000s, 003.8C,00002195
2014-12-29 13:23:26 r, 00.00m,0000561183Hz,0000000000c,0000000.000s, 003.8C,00002195
2014-12-29 13:33:26 r, 00.00m,0000561155Hz,0000000000c,0000000.000s, 003.8C,00002195
2014-12-29 13:43:26 r, 00.00m,0000561214Hz,0000000000c,0000000.000s, 003.8C,00002195
2014-12-29 13:53:26 r, 00.00m,0000560944Hz,0000000000c,0000000.000s, 002.9C,00002195
2014-12-29 14:03:26 r, 00.00m,0000560703Hz,0000000000c,0000000.000s, 001.9C,00002195
2014-12-29 14:13:26 r, 00.00m,0000560772Hz,0000000000c,0000000.000s, 001.2C,00002195
2014-12-29 14:23:26 r, 00.00m,0000560690Hz,0000000000c,0000000.000s, 000.6C,00002195
2014-12-29 14:33:26 r, 00.00m,0000560617Hz,0000000000c,0000000.000s, 000.3C,00002195
2014-12-29 14:43:26 r, 00.00m,0000560516Hz,0000000000c,0000000.000s, 000.3C,00002195
2014-12-29 14:53:26 r, 00.00m,0000560547Hz,0000000000c,0000000.000s, 000.3C,00002195
2014-12-29 15:03:26 r, 00.00m,0000560581Hz,0000000000c,0000000.000s, 000.1C,00002195
2014-12-29 15:13:26 r, 00.00m,0000560453Hz,0000000000c,0000000.000s, 000.1C,00002195
2014-12-29 15:23:26 r, 00.00m,0000560408Hz,0000000000c,0000000.000s,-000.4C,00002195
2014-12-29 15:33:26 r, 00.00m,0000560419Hz,0000000000c,0000000.000s,-000.4C,00002195
2014-12-29 15:43:26 r, 00.00m,0000559489Hz,0000000000c,0000000.000s,-000.4C,00002195
2014-12-29 15:53:26 r, 00.00m,0000469454Hz,0000000000c,0000000.000s,-000.7C,00002195
2014-12-29 16:03:26 r, 05.94m,0000373055Hz,0000000000c,0000000.000s,-000.7C,00002195
2014-12-29 16:13:26 r, 06.29m,0000272917Hz,0000000000c,0000000.000s,-001.0C,00002195
2014-12-29 16:23:26 r, 06.74m,0000179200Hz,0000000000c,0000000.000s,-001.3C,00002195
2014-12-29 16:33:26 r, 07.39m,0000097958Hz,0000000000c,0000000.000s,-001.7C,00002195
2014-12-29 16:43:26 r, 08.33m,0000041416Hz,0000000000c,0000000.000s,-001.7C,00002195
2014-12-29 16:53:26 r, 09.68m,0000011931Hz,0000000000c,0000000.000s,-002.0C,00002195
2014-12-29 17:03:26 r, 11.42m,0000002429Hz,0000000000c,0000000.000s,-002.3C,00002195
2014-12-29 17:13:26 r, 13.28m,0000000435Hz,0000000000c,0000000.000s,-002.3C,00002195
2014-12-29 17:23:26 r, 15.03m,0000000086Hz,0000005374c,0000000.012s,-002.6C,00002195
2014-12-29 17:33:26 r, 16.28m,0000000027Hz,0000017006c,0000000.037s,-003.0C,00002195
2014-12-29 17:43:26 r, 16.91m,0000000015Hz,0000030181c,0000000.065s,-003.0C,00002195
2014-12-29 17:53:26 r, 17.14m,0000000013Hz,0000037423c,0000000.081s,-003.3C,00002195
2014-12-29 18:03:26 r, 17.19m,0000000012Hz,0000039400c,0000000.086s,-003.3C,00002195
2014-12-29 18:13:26 r, 17.19m,0000000012Hz,0000039403c,0000000.086s,-003.3C,00002195
2014-12-29 18:23:26 r, 17.19m,0000000011Hz,0000039345c,0000000.085s,-003.6C,00002195
2014-12-29 18:33:26 r, 17.16m,0000000012Hz,0000038339c,0000000.083s,-003.6C,00002195
2014-12-29 18:43:26 r, 17.01m,0000000014Hz,0000033495c,0000000.073s,-003.6C,00002195
2014-12-29 18:53:26 r, 16.61m,0000000020Hz,0000022999c,0000000.050s,-003.6C,00002195
2014-12-29 19:03:26 r, 16.46m,0000000023Hz,0000020032c,0000000.043s,-003.6C,00002195
2014-12-29 19:13:26 r, 16.32m,0000000026Hz,0000017628c,0000000.038s,-003.3C,00002195
2014-12-29 19:23:26 r, 16.67m,0000000019Hz,0000024118c,0000000.052s,-003.3C,00002195
2014-12-29 19:33:26 r, 16.82m,0000000018Hz,0000027783c,0000000.060s,-003.3C,00002195
2014-12-29 19:43:26 r, 16.90m,0000000015Hz,0000029961c,0000000.065s,-003.0C,00002195
2014-12-29 19:53:26 r, 16.78m,0000000017Hz,0000026985c,0000000.059s,-003.0C,00002195
2014-12-29 20:03:26 r, 17.01m,0000000014Hz,0000033464c,0000000.073s,-003.3C,00002195
2014-12-29 20:13:26 r, 16.99m,0000000014Hz,0000032458c,0000000.070s,-003.0C,00002195
2014-12-29 20:23:26 r, 16.72m,0000000019Hz,0000025275c,0000000.055s,-003.0C,00002195
2014-12-29 20:33:26 r, 17.21m,0000000011Hz,0000040038c,0000000.087s,-003.0C,00002195
2014-12-29 20:43:26 r, 17.14m,0000000012Hz,0000037529c,0000000.081s,-002.6C,00002195
2014-12-29 20:53:26 r, 16.42m,0000000024Hz,0000019372c,0000000.042s,-002.6C,00002195
2014-12-29 21:03:26 r, 16.37m,0000000025Hz,0000018471c,0000000.040s,-002.6C,00002195
2014-12-29 21:13:26 r, 16.46m,0000000023Hz,0000020095c,0000000.044s,-002.3C,00002195
2014-12-29 21:23:26 r, 16.52m,0000000022Hz,0000021096c,0000000.046s,-002.3C,00002195
2014-12-29 21:33:26 r, 16.64m,0000000019Hz,0000023555c,0000000.051s,-002.3C,00002195
2014-12-29 21:43:26 r, 16.26m,0000000028Hz,0000016641c,0000000.036s,-002.0C,00002195
2014-12-29 21:53:26 r, 16.33m,0000000026Hz,0000017772c,0000000.039s,-002.0C,00002195
2014-12-29 22:03:26 r, 17.09m,0000000013Hz,0000035680c,0000000.077s,-002.0C,00002195
2014-12-29 22:13:26 r, 17.20m,0000000011Hz,0000039637c,0000000.086s,-002.0C,00002195
2014-12-29 22:23:26 r, 16.99m,0000000015Hz,0000032698c,0000000.071s,-002.0C,00002195
2014-12-29 22:33:26 r, 16.35m,0000000026Hz,0000018124c,0000000.039s,-002.3C,00002195
2014-12-29 22:43:26 r, 15.85m,0000000041Hz,0000011365c,0000000.025s,-002.3C,00002195
2014-12-29 22:53:26 r, 16.43m,0000000023Hz,0000019494c,0000000.042s,-002.0C,00002195
2014-12-29 23:03:26 r, 16.49m,0000000022Hz,0000020556c,0000000.045s,-002.0C,00002195
2014-12-29 23:13:26 r, 16.44m,0000000023Hz,0000019785c,0000000.043s,-002.3C,00002195
2014-12-29 23:23:26 r, 16.34m,0000000025Hz,0000017939c,0000000.039s,-002.3C,00002195
2014-12-29 23:33:26 r, 16.61m,0000000020Hz,0000022989c,0000000.050s,-002.6C,00002195
2014-12-29 23:43:26 r, 16.70m,0000000019Hz,0000024979c,0000000.054s,-002.6C,00002195
2014-12-29 23:53:26 r, 17.23m,0000000011Hz,0000040680c,0000000.088s,-002.6C,00002195
