2021-12-21 00:03:20 r, 16.42m,0000000022Hz,0000020322c,0000000.044s,-004.6C,00002191
2021-12-21 00:13:17 r, 16.17m,0000000034Hz,0000016171c,0000000.035s,-004.2C,00002191
2021-12-21 00:23:17 r, 15.80m,0000000043Hz,0000011405c,0000000.025s,-003.9C,00002191
2021-12-21 00:33:20 r, 16.06m,0000000032Hz,0000014545c,0000000.032s,-003.6C,00002191
2021-12-21 00:43:17 r, 16.29m,0000000026Hz,0000017973c,0000000.039s,-003.6C,00002191
2021-12-21 00:53:17 r, 16.19m,0000000027Hz,0000016449c,0000000.036s,-003.0C,00002191
2021-12-21 01:03:18 r, 16.36m,0000000024Hz,0000019322c,0000000.042s,-002.6C,00002191
2021-12-21 01:13:17 r, 16.40m,0000000023Hz,0000019972c,0000000.043s,-002.3C,00002191
2021-12-21 01:23:17 r, 16.47m,0000000022Hz,0000021183c,0000000.046s,-002.0C,00002191
2021-12-21 01:33:18 r, 16.46m,0000000021Hz,0000021114c,0000000.046s,-001.7C,00002191
2021-12-21 01:43:17 r, 16.50m,0000000021Hz,0000022007c,0000000.048s,-001.3C,00002191
2021-12-21 01:53:17 r, 16.48m,0000000022Hz,0000021422c,0000000.046s,-001.0C,00002191
2021-12-21 02:03:19 r, 16.42m,0000000023Hz,0000020419c,0000000.044s,-001.0C,00002191
2021-12-21 02:13:18 r, 16.47m,0000000022Hz,0000021273c,0000000.046s,-000.7C,00002191
2021-12-21 02:23:17 r, 16.66m,0000000018Hz,0000025288c,0000000.055s,-000.7C,00002191
2021-12-21 02:33:20 r, 16.57m,0000000020Hz,0000023179c,0000000.050s,-000.7C,00002191
2021-12-21 02:43:18 r, 16.76m,0000000017Hz,0000027791c,0000000.060s,-000.4C,00002191
2021-12-21 02:53:17 r, 16.80m,0000000016Hz,0000028808c,0000000.063s,-000.4C,00002191
2021-12-21 03:03:20 r, 16.80m,0000000016Hz,0000028888c,0000000.063s,-000.4C,00002191
2021-12-21 03:13:18 r, 16.90m,0000000014Hz,0000031627c,0000000.069s, 000.1C,00002191
2021-12-21 03:23:17 r, 16.93m,0000000014Hz,0000032294c,0000000.070s, 000.1C,00002191
2021-12-21 03:33:18 r, 16.97m,0000000014Hz,0000033760c,0000000.073s, 000.1C,00002191
2021-12-21 03:43:18 r, 17.04m,0000000013Hz,0000036083c,0000000.078s, 000.1C,00002191
2021-12-21 03:53:17 r, 17.14m,0000000011Hz,0000039543c,0000000.086s, 000.3C,00002191
2021-12-21 04:03:18 r, 17.24m,0000000010Hz,0000043115c,0000000.094s, 000.3C,00002191
2021-12-21 04:13:18 r, 17.30m,0000000010Hz,0000045752c,0000000.099s, 000.3C,00002191
2021-12-21 04:23:17 r, 17.39m,0000000009Hz,0000049534c,0000000.107s, 000.3C,00002191
2021-12-21 04:33:19 r, 17.49m,0000000008Hz,0000054607c,0000000.119s, 000.3C,00002191
2021-12-21 04:43:18 r, 17.58m,0000000008Hz,0000058801c,0000000.128s, 000.3C,00002191
2021-12-21 04:53:17 r, 17.68m,0000000007Hz,0000064944c,0000000.141s, 000.3C,00002191
2021-12-21 05:03:19 r, 17.76m,0000000006Hz,0000069673c,0000000.151s, 000.3C,00002191
2021-12-21 05:13:18 r, 17.81m,0000000007Hz,0000072813c,0000000.158s, 000.6C,00002191
2021-12-21 05:23:17 r, 17.83m,0000000006Hz,0000074445c,0000000.162s, 000.6C,00002191
2021-12-21 05:33:18 r, 17.87m,0000000006Hz,0000077285c,0000000.168s, 000.6C,00002191
2021-12-21 05:43:18 r, 17.89m,0000000006Hz,0000078913c,0000000.171s, 000.9C,00002191
2021-12-21 05:53:17 r, 17.94m,0000000006Hz,0000082590c,0000000.179s, 000.9C,00002191
2021-12-21 06:03:18 r, 18.00m,0000000005Hz,0000087239c,0000000.189s, 000.9C,00002191
2021-12-21 06:13:18 r, 18.04m,0000000005Hz,0000090487c,0000000.196s, 000.9C,00002191
2021-12-21 06:23:17 r, 18.11m,0000000005Hz,0000095941c,0000000.208s, 000.6C,00002191
2021-12-21 06:33:18 r, 18.38m,0000000004Hz,0000123002c,0000000.267s, 000.6C,00002191
2021-12-21 06:43:19 r, 18.32m,0000000004Hz,0000116832c,0000000.254s, 000.6C,00002191
2021-12-21 06:53:17 r, 18.46m,0000000003Hz,0000134058c,0000000.291s, 000.3C,00002191
2021-12-21 07:03:17 r, 18.41m,0000000004Hz,0000126326c,0000000.274s, 000.3C,00002191
2021-12-21 07:13:18 r, 18.32m,0000000004Hz,0000116973c,0000000.254s, 000.1C,00002191
2021-12-21 07:23:17 r, 17.85m,0000000006Hz,0000075815c,0000000.165s, 000.1C,00002191
2021-12-21 07:33:19 r, 16.69m,0000000018Hz,0000025924c,0000000.056s,-000.7C,00002191
2021-12-21 07:43:18 r, 14.95m,0000000087Hz,0000005261c,0000000.011s,-001.3C,00002191
2021-12-21 07:53:17 r, 13.11m,0000000482Hz,0000000000c,0000000.000s,-002.0C,00002191
2021-12-21 08:03:18 r, 11.28m,0000002609Hz,0000000000c,0000000.000s,-002.6C,00002191
2021-12-21 08:13:18 r, 09.81m,0000010087Hz,0000000000c,0000000.000s,-003.0C,00002191
2021-12-21 08:23:17 r, 08.76m,0000026573Hz,0000000000c,0000000.000s,-003.3C,00002191
2021-12-21 08:33:17 r, 08.04m,0000051243Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-12-21 08:43:19 r, 07.47m,0000087460Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-12-21 08:53:17 r, 07.07m,0000125392Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-12-21 09:03:17 r, 06.47m,0000218612Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-12-21 09:13:19 r, 06.17m,0000290324Hz,0000000000c,0000000.000s,-003.0C,00002191
2021-12-21 09:23:17 r, 05.91m,0000365639Hz,0000000000c,0000000.000s,-002.0C,00002191
2021-12-21 09:33:17 r, 00.00m,0000440775Hz,0000000000c,0000000.000s,-000.4C,00002191
2021-12-21 09:43:18 r, 00.00m,0000512112Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-12-21 09:53:17 r, 00.00m,0000427326Hz,0000000000c,0000000.000s, 001.2C,00002191
2021-12-21 10:03:19 r, 05.92m,0000363874Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-12-21 10:13:18 r, 00.00m,0000599195Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-12-21 10:23:17 r, 00.00m,0000513615Hz,0000000000c,0000000.000s, 001.2C,00002191
2021-12-21 10:33:18 r, 00.00m,0000599128Hz,0000000000c,0000000.000s, 001.2C,00002191
2021-12-21 10:43:18 r, 00.00m,0000599067Hz,0000000000c,0000000.000s, 001.6C,00002191
2021-12-21 10:53:17 r, 00.00m,0000599084Hz,0000000000c,0000000.000s, 001.9C,00002191
2021-12-21 11:03:17 r, 00.00m,0000472258Hz,0000000000c,0000000.000s, 002.5C,00002191
2021-12-21 11:13:19 r, 00.00m,0000546756Hz,0000000000c,0000000.000s, 002.2C,00002191
2021-12-21 11:23:17 r, 00.00m,0000599055Hz,0000000000c,0000000.000s, 001.6C,00002191
2021-12-21 11:33:18 r, 00.00m,0000599042Hz,0000000000c,0000000.000s, 001.6C,00002191
2021-12-21 11:43:18 r, 00.00m,0000599069Hz,0000000000c,0000000.000s, 001.6C,00002191
2021-12-21 11:53:17 r, 00.00m,0000599107Hz,0000000000c,0000000.000s, 002.2C,00002191
2021-12-21 12:03:19 r, 00.00m,0000599043Hz,0000000000c,0000000.000s, 002.5C,00002191
2021-12-21 12:13:18 r, 00.00m,0000433818Hz,0000000000c,0000000.000s, 001.6C,00002191
2021-12-21 12:23:17 r, 00.00m,0000437237Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-12-21 12:33:19 r, 00.00m,0000434222Hz,0000000000c,0000000.000s, 000.1C,00002191
2021-12-21 12:43:18 r, 00.00m,0000432469Hz,0000000000c,0000000.000s,-000.4C,00002191
2021-12-21 12:53:17 r, 00.00m,0000428414Hz,0000000000c,0000000.000s,-000.4C,00002191
2021-12-21 13:03:18 r, 00.00m,0000425992Hz,0000000000c,0000000.000s,-000.7C,00002191
2021-12-21 13:13:18 r, 00.00m,0000421695Hz,0000000000c,0000000.000s,-000.7C,00002191
2021-12-21 13:23:17 r, 00.00m,0000419178Hz,0000000000c,0000000.000s,-000.7C,00002191
2021-12-21 13:33:18 r, 00.00m,0000413312Hz,0000000000c,0000000.000s,-000.7C,00002191
2021-12-21 13:43:18 r, 00.00m,0000404988Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-12-21 13:53:17 r, 05.82m,0000396668Hz,0000000000c,0000000.000s,-000.7C,00002191
2021-12-21 14:03:19 r, 05.84m,0000387549Hz,0000000000c,0000000.000s,-000.7C,00002191
2021-12-21 14:13:18 r, 05.88m,0000375328Hz,0000000000c,0000000.000s,-000.7C,00002191
2021-12-21 14:23:17 r, 05.92m,0000363495Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-12-21 14:33:19 r, 05.96m,0000349153Hz,0000000000c,0000000.000s,-000.7C,00002191
2021-12-21 14:43:18 r, 06.01m,0000333964Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-12-21 14:53:17 r, 06.08m,0000315290Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-12-21 15:03:17 r, 06.14m,0000296903Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-12-21 15:13:18 r, 06.21m,0000276838Hz,0000000000c,0000000.000s,-000.7C,00002191
2021-12-21 15:23:17 r, 06.30m,0000254640Hz,0000000000c,0000000.000s,-000.7C,00002191
2021-12-21 15:33:17 r, 05.87m,0000379822Hz,0000000000c,0000000.000s,-000.7C,00002191
2021-12-21 15:43:19 r, 06.36m,0000242254Hz,0000000000c,0000000.000s, 000.1C,00002191
2021-12-21 15:53:17 r, 06.47m,0000217599Hz,0000000000c,0000000.000s, 000.1C,00002191
2021-12-21 16:03:17 r, 06.82m,0000158305Hz,0000000000c,0000000.000s, 000.1C,00002191
2021-12-21 16:13:19 r, 07.31m,0000100385Hz,0000000000c,0000000.000s, 000.3C,00002191
2021-12-21 16:23:17 r, 07.91m,0000058202Hz,0000000000c,0000000.000s, 000.1C,00002191
2021-12-21 16:33:17 r, 08.69m,0000028358Hz,0000000000c,0000000.000s,-000.4C,00002191
2021-12-21 16:43:17 r, 09.90m,0000009274Hz,0000000000c,0000000.000s,-000.7C,00002191
2021-12-21 16:53:17 r, 11.51m,0000002110Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-12-21 17:03:17 r, 13.44m,0000000354Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-12-21 17:13:18 r, 15.28m,0000000065Hz,0000007095c,0000000.015s,-001.3C,00002191
2021-12-21 17:23:17 r, 16.92m,0000000014Hz,0000032023c,0000000.069s,-001.0C,00002191
2021-12-21 17:33:17 r, 18.16m,0000000004Hz,0000100746c,0000000.219s,-000.7C,00002191
2021-12-21 17:43:18 r, 19.27m,0000000002Hz,0000277200c,0000000.602s,-000.4C,00002191
2021-12-21 17:53:17 r, 20.07m,0000000001Hz,0000582123c,0000001.263s,-000.4C,00002191
2021-12-21 18:03:17 r, 19.44m,0000000002Hz,0000324050c,0000000.703s,-000.7C,00002191
2021-12-21 18:13:19 r, 19.35m,0000000001Hz,0000300637c,0000000.652s,-000.7C,00002191
2021-12-21 18:23:17 r, 19.61m,0000000001Hz,0000379031c,0000000.823s,-000.4C,00002191
2021-12-21 18:33:17 r, 19.47m,0000000002Hz,0000335809c,0000000.729s,-000.4C,00002191
2021-12-21 18:43:19 r, 19.40m,0000000002Hz,0000314862c,0000000.683s, 000.1C,00002191
2021-12-21 18:53:17 r, 19.42m,0000000001Hz,0000318519c,0000000.691s, 000.1C,00002191
2021-12-21 19:03:17 r, 19.36m,0000000002Hz,0000301270c,0000000.654s, 000.1C,00002191
2021-12-21 19:13:17 r, 19.32m,0000000001Hz,0000290923c,0000000.631s, 000.3C,00002191
2021-12-21 19:23:18 r, 19.31m,0000000001Hz,0000289936c,0000000.629s, 000.3C,00002191
2021-12-21 19:33:17 r, 19.20m,0000000002Hz,0000260190c,0000000.565s, 000.6C,00002191
2021-12-21 19:43:18 r, 19.13m,0000000002Hz,0000245671c,0000000.533s, 000.6C,00002191
2021-12-21 19:53:17 r, 19.22m,0000000001Hz,0000265910c,0000000.577s, 000.6C,00002191
2021-12-21 20:03:17 r, 19.39m,0000000002Hz,0000310166c,0000000.673s, 000.6C,00002191
2021-12-21 20:13:17 r, 19.76m,0000000001Hz,0000436762c,0000000.948s, 000.6C,00002191
2021-12-21 20:23:19 r, 19.42m,0000000001Hz,0000319659c,0000000.694s, 000.3C,00002191
2021-12-21 20:33:17 r, 19.27m,0000000001Hz,0000278407c,0000000.604s, 000.1C,00002191
2021-12-21 20:43:19 r, 19.18m,0000000002Hz,0000254137c,0000000.552s,-000.7C,00002191
2021-12-21 20:53:17 r, 19.07m,0000000002Hz,0000231314c,0000000.502s,-001.0C,00002191
2021-12-21 21:03:17 r, 18.98m,0000000002Hz,0000212328c,0000000.461s,-001.0C,00002191
2021-12-21 21:13:19 r, 18.89m,0000000003Hz,0000195857c,0000000.425s,-001.3C,00002191
2021-12-21 21:23:17 r, 18.80m,0000000002Hz,0000180570c,0000000.392s,-001.3C,00002191
2021-12-21 21:33:17 r, 18.71m,0000000003Hz,0000167931c,0000000.364s,-001.7C,00002191
2021-12-21 21:43:18 r, 18.63m,0000000003Hz,0000156367c,0000000.339s,-001.7C,00002191
2021-12-21 21:53:19 r, 18.56m,0000000003Hz,0000146113c,0000000.317s,-002.0C,00002191
2021-12-21 22:03:17 r, 18.49m,0000000004Hz,0000136899c,0000000.297s,-002.3C,00002191
2021-12-21 22:13:18 r, 18.42m,0000000004Hz,0000128209c,0000000.278s,-002.3C,00002191
2021-12-21 22:23:18 r, 18.40m,0000000004Hz,0000125883c,0000000.273s,-002.3C,00002191
2021-12-21 22:33:17 r, 18.37m,0000000004Hz,0000122704c,0000000.266s,-002.3C,00002191
2021-12-21 22:43:19 r, 18.22m,0000000004Hz,0000106644c,0000000.231s,-002.3C,00002191
2021-12-21 22:53:17 r, 18.21m,0000000004Hz,0000105285c,0000000.228s,-002.3C,00002191
2021-12-21 23:03:17 r, 18.13m,0000000005Hz,0000097462c,0000000.212s,-002.6C,00002191
2021-12-21 23:13:19 r, 18.09m,0000000005Hz,0000094352c,0000000.205s,-002.6C,00002191
2021-12-21 23:23:17 r, 18.04m,0000000005Hz,0000090224c,0000000.196s,-003.0C,00002191
2021-12-21 23:33:17 r, 17.70m,0000000006Hz,0000066558c,0000000.144s,-003.0C,00002191
2021-12-21 23:43:17 r, 17.02m,0000000013Hz,0000035514c,0000000.077s,-003.3C,00002191
2021-12-21 23:53:18 r, 16.76m,0000000016Hz,0000027882c,0000000.061s,-003.0C,00002191
