2015-03-19 00:03:35 r, 18.15m,0000000005Hz,0000094311c,0000000.205s, 018.6C,00002195
2015-03-19 00:13:35 r, 18.15m,0000000005Hz,0000094218c,0000000.204s, 018.6C,00002195
2015-03-19 00:23:35 r, 18.16m,0000000004Hz,0000095975c,0000000.208s, 018.3C,00002195
2015-03-19 00:33:35 r, 18.16m,0000000005Hz,0000096069c,0000000.208s, 018.3C,00002195
2015-03-19 00:43:35 r, 18.18m,0000000004Hz,0000097708c,0000000.212s, 018.3C,00002195
2015-03-19 00:53:35 r, 18.18m,0000000004Hz,0000097761c,0000000.212s, 018.0C,00002195
2015-03-19 01:03:35 r, 18.20m,0000000005Hz,0000099060c,0000000.215s, 018.0C,00002195
2015-03-19 01:13:35 r, 18.20m,0000000005Hz,0000099088c,0000000.215s, 018.0C,00002195
2015-03-19 01:23:35 r, 18.21m,0000000004Hz,0000100144c,0000000.217s, 017.7C,00002195
2015-03-19 01:33:35 r, 18.22m,0000000005Hz,0000101356c,0000000.220s, 017.7C,00002195
2015-03-19 01:43:35 r, 18.21m,0000000004Hz,0000100148c,0000000.217s, 017.4C,00002195
2015-03-19 01:53:35 r, 18.21m,0000000005Hz,0000099754c,0000000.216s, 017.4C,00002195
2015-03-19 02:03:35 r, 18.21m,0000000005Hz,0000099823c,0000000.217s, 017.0C,00002195
2015-03-19 02:13:35 r, 18.18m,0000000005Hz,0000097035c,0000000.211s, 017.0C,00002195
2015-03-19 02:23:35 r, 18.18m,0000000004Hz,0000096980c,0000000.210s, 017.0C,00002195
2015-03-19 02:33:35 r, 18.17m,0000000004Hz,0000096003c,0000000.208s, 016.7C,00002195
2015-03-19 02:43:35 r, 18.20m,0000000004Hz,0000098868c,0000000.215s, 016.7C,00002195
2015-03-19 02:53:35 r, 18.20m,0000000005Hz,0000098899c,0000000.215s, 016.7C,00002195
2015-03-19 03:13:37 r, 18.19m,0000000004Hz,0000097829c,0000000.212s, 016.4C,00002195
2015-03-19 03:23:35 r, 18.21m,0000000005Hz,0000099536c,0000000.216s, 016.4C,00002195
2015-03-19 03:33:35 r, 18.20m,0000000005Hz,0000098766c,0000000.214s, 016.4C,00002195
2015-03-19 03:43:35 r, 18.21m,0000000005Hz,0000099675c,0000000.216s, 016.4C,00002195
2015-03-19 04:03:36 r, 16.93m,0000000015Hz,0000030786c,0000000.067s, 016.1C,00002195
2015-03-19 04:13:35 r, 16.03m,0000000034Hz,0000013451c,0000000.029s, 016.4C,00002195
2015-03-19 04:23:35 r, 15.86m,0000000040Hz,0000011485c,0000000.025s, 016.7C,00002195
2015-03-19 04:33:35 r, 15.48m,0000000056Hz,0000008110c,0000000.018s, 017.0C,00002195
2015-03-19 04:43:35 r, 15.56m,0000000053Hz,0000008746c,0000000.019s, 017.4C,00002195
2015-03-19 04:53:35 r, 15.67m,0000000048Hz,0000009617c,0000000.021s, 017.7C,00002195
2015-03-19 05:03:35 r, 15.80m,0000000042Hz,0000010887c,0000000.024s, 018.0C,00002195
2015-03-19 05:13:35 r, 16.26m,0000000027Hz,0000016723c,0000000.036s, 018.0C,00002195
2015-03-19 05:23:35 r, 16.15m,0000000031Hz,0000015031c,0000000.033s, 018.0C,00002195
2015-03-19 05:33:35 r, 16.14m,0000000030Hz,0000014937c,0000000.032s, 018.0C,00002195
2015-03-19 05:43:35 r, 15.78m,0000000043Hz,0000010702c,0000000.023s, 018.0C,00002195
2015-03-19 05:53:35 r, 15.53m,0000000054Hz,0000008514c,0000000.018s, 018.0C,00002195
2015-03-19 06:03:35 r, 15.36m,0000000062Hz,0000007265c,0000000.016s, 018.0C,00002195
2015-03-19 06:13:35 r, 15.41m,0000000061Hz,0000007575c,0000000.016s, 018.0C,00002195
2015-03-19 06:23:35 r, 15.28m,0000000069Hz,0000006758c,0000000.015s, 018.3C,00002195
2015-03-19 06:33:35 r, 15.26m,0000000070Hz,0000006627c,0000000.014s, 018.3C,00002195
2015-03-19 06:43:35 r, 15.36m,0000000063Hz,0000007271c,0000000.016s, 018.3C,00002195
2015-03-19 06:53:35 r, 14.59m,0000000130Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-19 07:03:35 r, 13.06m,0000000533Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-19 07:13:35 r, 11.23m,0000002850Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-19 07:23:35 r, 09.30m,0000016988Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-19 07:33:35 r, 08.33m,0000041593Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-19 07:43:35 r, 07.86m,0000063630Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-19 07:53:35 r, 07.06m,0000133334Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-19 08:03:35 r, 06.88m,0000158489Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-19 08:13:35 r, 06.29m,0000271478Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-19 08:23:35 r, 06.11m,0000322862Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-19 08:33:35 r, 00.00m,0000562720Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-19 08:43:35 r, 00.00m,0000562704Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-03-19 08:53:35 r, 00.00m,0000562723Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-03-19 09:03:35 r, 00.00m,0000562797Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-03-19 09:13:35 r, 00.00m,0000562838Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-03-19 09:23:35 r, 00.00m,0000562905Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-03-19 09:33:35 r, 00.00m,0000563053Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-03-19 09:43:35 r, 00.00m,0000563226Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-03-19 09:53:35 r, 00.00m,0000563377Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-03-19 10:03:35 r, 00.00m,0000563518Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-03-19 10:13:35 r, 00.00m,0000563567Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-03-19 10:23:35 r, 00.00m,0000563654Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-03-19 10:33:35 r, 00.00m,0000563802Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-03-19 10:43:35 r, 00.00m,0000564050Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-03-19 10:53:35 r, 00.00m,0000564117Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-03-19 11:03:35 r, 00.00m,0000564167Hz,0000000000c,0000000.000s, 030.2C,00002195
2015-03-19 11:13:35 r, 00.00m,0000564333Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-03-19 11:23:35 r, 00.00m,0000564475Hz,0000000000c,0000000.000s, 032.2C,00002195
2015-03-19 11:33:35 r, 00.00m,0000564462Hz,0000000000c,0000000.000s, 032.2C,00002195
2015-03-19 11:43:35 r, 00.00m,0000564298Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-03-19 11:53:35 r, 00.00m,0000564238Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-03-19 12:03:35 r, 00.00m,0000564212Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-03-19 12:13:35 r, 00.00m,0000564179Hz,0000000000c,0000000.000s, 030.6C,00002195
2015-03-19 12:23:35 r, 00.00m,0000564330Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-03-19 12:33:35 r, 00.00m,0000564521Hz,0000000000c,0000000.000s, 032.5C,00002195
2015-03-19 12:43:35 r, 00.00m,0000564563Hz,0000000000c,0000000.000s, 033.1C,00002195
2015-03-19 12:53:35 r, 00.00m,0000564447Hz,0000000000c,0000000.000s, 032.5C,00002195
2015-03-19 13:03:35 r, 00.00m,0000564538Hz,0000000000c,0000000.000s, 033.1C,00002195
2015-03-19 13:13:35 r, 00.00m,0000564639Hz,0000000000c,0000000.000s, 034.1C,00002195
2015-03-19 13:23:35 r, 00.00m,0000564603Hz,0000000000c,0000000.000s, 034.8C,00002195
2015-03-19 13:33:35 r, 00.00m,0000564513Hz,0000000000c,0000000.000s, 034.1C,00002195
2015-03-19 13:43:35 r, 00.00m,0000564654Hz,0000000000c,0000000.000s, 034.1C,00002195
2015-03-19 13:53:35 r, 00.00m,0000564781Hz,0000000000c,0000000.000s, 035.1C,00002195
2015-03-19 14:03:35 r, 00.00m,0000564726Hz,0000000000c,0000000.000s, 034.8C,00002195
2015-03-19 14:13:35 r, 00.00m,0000564554Hz,0000000000c,0000000.000s, 033.8C,00002195
2015-03-19 14:23:35 r, 00.00m,0000564565Hz,0000000000c,0000000.000s, 033.8C,00002195
2015-03-19 14:33:35 r, 00.00m,0000564493Hz,0000000000c,0000000.000s, 033.5C,00002195
2015-03-19 14:43:35 r, 00.00m,0000564288Hz,0000000000c,0000000.000s, 032.2C,00002195
2015-03-19 14:53:35 r, 00.00m,0000564125Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-03-19 15:03:35 r, 00.00m,0000563995Hz,0000000000c,0000000.000s, 029.9C,00002195
2015-03-19 15:13:35 r, 00.00m,0000564176Hz,0000000000c,0000000.000s, 030.6C,00002195
2015-03-19 15:23:35 r, 00.00m,0000564278Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-03-19 15:33:35 r, 00.00m,0000564273Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-03-19 15:43:35 r, 00.00m,0000564566Hz,0000000000c,0000000.000s, 033.5C,00002195
2015-03-19 15:53:35 r, 00.00m,0000564431Hz,0000000000c,0000000.000s, 033.5C,00002195
2015-03-19 16:03:35 r, 00.00m,0000564374Hz,0000000000c,0000000.000s, 033.1C,00002195
2015-03-19 16:13:35 r, 00.00m,0000564491Hz,0000000000c,0000000.000s, 034.1C,00002195
2015-03-19 16:23:35 r, 00.00m,0000564405Hz,0000000000c,0000000.000s, 034.1C,00002195
2015-03-19 16:33:35 r, 00.00m,0000564419Hz,0000000000c,0000000.000s, 033.8C,00002195
2015-03-19 16:43:35 r, 00.00m,0000564357Hz,0000000000c,0000000.000s, 033.1C,00002195
2015-03-19 16:53:35 r, 00.00m,0000564295Hz,0000000000c,0000000.000s, 032.8C,00002195
2015-03-19 17:03:35 r, 00.00m,0000564220Hz,0000000000c,0000000.000s, 032.2C,00002195
2015-03-19 17:13:35 r, 00.00m,0000563928Hz,0000000000c,0000000.000s, 030.2C,00002195
2015-03-19 17:23:35 r, 00.00m,0000563869Hz,0000000000c,0000000.000s, 029.6C,00002195
2015-03-19 17:33:35 r, 00.00m,0000563738Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-03-19 17:43:35 r, 00.00m,0000563655Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-03-19 17:53:35 r, 00.00m,0000563596Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-03-19 18:03:35 r, 00.00m,0000563603Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-03-19 18:13:35 r, 00.00m,0000563407Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-03-19 18:23:35 r, 00.00m,0000563541Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-03-19 18:33:35 r, 00.00m,0000563564Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-03-19 18:43:35 r, 00.00m,0000563475Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-03-19 18:53:35 r, 00.00m,0000563412Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-03-19 19:03:35 r, 00.00m,0000529568Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-03-19 19:13:35 r, 00.00m,0000482611Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-03-19 19:23:35 r, 06.63m,0000198644Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-03-19 19:33:35 r, 07.30m,0000106976Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-03-19 19:43:35 r, 08.89m,0000024772Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-03-19 19:53:35 r, 10.50m,0000005610Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-03-19 20:03:35 r, 11.54m,0000002158Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-03-19 20:13:35 r, 13.41m,0000000385Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-03-19 20:23:35 r, 15.10m,0000000081Hz,0000005709c,0000000.012s, 023.2C,00002195
2015-03-19 20:33:35 r, 15.77m,0000000043Hz,0000010680c,0000000.023s, 023.2C,00002195
2015-03-19 20:43:35 r, 15.63m,0000000049Hz,0000009311c,0000000.020s, 022.8C,00002195
2015-03-19 20:53:35 r, 15.50m,0000000056Hz,0000008252c,0000000.018s, 023.2C,00002195
2015-03-19 21:03:35 r, 15.44m,0000000060Hz,0000007826c,0000000.017s, 023.2C,00002195
2015-03-19 21:13:35 r, 15.29m,0000000068Hz,0000006804c,0000000.015s, 023.2C,00002195
2015-03-19 21:23:35 r, 15.36m,0000000063Hz,0000007289c,0000000.016s, 022.8C,00002195
2015-03-19 21:33:35 r, 15.99m,0000000036Hz,0000012945c,0000000.028s, 022.8C,00002195
2015-03-19 21:43:35 r, 16.38m,0000000025Hz,0000018620c,0000000.040s, 022.8C,00002195
2015-03-19 21:53:35 r, 17.22m,0000000011Hz,0000040324c,0000000.088s, 022.8C,00002195
2015-03-19 22:03:35 r, 16.96m,0000000015Hz,0000031617c,0000000.069s, 022.5C,00002195
2015-03-19 22:13:35 r, 15.98m,0000000036Hz,0000012810c,0000000.028s, 022.2C,00002195
2015-03-19 22:23:35 r, 15.62m,0000000050Hz,0000009232c,0000000.020s, 022.2C,00002195
2015-03-19 22:33:35 r, 15.53m,0000000055Hz,0000008505c,0000000.018s, 022.2C,00002195
2015-03-19 22:43:35 r, 16.23m,0000000028Hz,0000016196c,0000000.035s, 022.2C,00002195
2015-03-19 22:53:35 r, 17.87m,0000000007Hz,0000072907c,0000000.158s, 022.2C,00002195
2015-03-19 23:03:35 r, 16.82m,0000000017Hz,0000027861c,0000000.060s, 021.9C,00002195
2015-03-19 23:13:35 r, 16.43m,0000000024Hz,0000019229c,0000000.042s, 021.2C,00002195
2015-03-19 23:23:35 r, 15.38m,0000000062Hz,0000007376c,0000000.016s, 021.2C,00002195
2015-03-19 23:33:35 r, 15.89m,0000000040Hz,0000011717c,0000000.025s, 021.2C,00002195
2015-03-19 23:43:35 r, 15.84m,0000000042Hz,0000011224c,0000000.024s, 021.2C,00002195
2015-03-19 23:53:35 r, 15.53m,0000000054Hz,0000008546c,0000000.019s, 020.9C,00002195
