2021-12-27 00:03:16 r, 17.75m,0000000006Hz,0000069251c,0000000.150s, 002.2C,00002191
2021-12-27 00:13:15 r, 17.71m,0000000007Hz,0000067041c,0000000.145s, 002.2C,00002191
2021-12-27 00:23:18 r, 17.78m,0000000007Hz,0000070833c,0000000.154s, 002.2C,00002191
2021-12-27 00:33:16 r, 17.51m,0000000009Hz,0000055107c,0000000.120s, 002.2C,00002191
2021-12-27 00:43:15 r, 17.49m,0000000008Hz,0000054042c,0000000.117s, 002.5C,00002191
2021-12-27 00:53:18 r, 17.54m,0000000008Hz,0000056994c,0000000.124s, 002.5C,00002191
2021-12-27 01:03:16 r, 17.38m,0000000009Hz,0000049010c,0000000.106s, 002.5C,00002191
2021-12-27 01:13:15 r, 17.21m,0000000011Hz,0000042091c,0000000.091s, 002.5C,00002191
2021-12-27 01:23:16 r, 17.24m,0000000011Hz,0000043245c,0000000.094s, 002.5C,00002191
2021-12-27 01:33:17 r, 17.22m,0000000011Hz,0000042523c,0000000.092s, 002.5C,00002191
2021-12-27 01:43:15 r, 17.14m,0000000011Hz,0000039637c,0000000.086s, 002.5C,00002191
2021-12-27 01:53:17 r, 17.13m,0000000012Hz,0000038982c,0000000.085s, 002.5C,00002191
2021-12-27 02:03:16 r, 17.06m,0000000013Hz,0000036615c,0000000.079s, 002.5C,00002191
2021-12-27 02:13:15 r, 17.05m,0000000013Hz,0000036246c,0000000.079s, 002.5C,00002191
2021-12-27 02:23:16 r, 17.16m,0000000012Hz,0000040294c,0000000.087s, 002.9C,00002191
2021-12-27 02:33:18 r, 17.05m,0000000012Hz,0000036216c,0000000.079s, 002.9C,00002191
2021-12-27 02:43:15 r, 17.11m,0000000012Hz,0000038147c,0000000.083s, 002.9C,00002191
2021-12-27 02:53:15 r, 17.07m,0000000013Hz,0000036968c,0000000.080s, 002.9C,00002191
2021-12-27 03:03:16 r, 17.09m,0000000012Hz,0000037672c,0000000.082s, 003.2C,00002191
2021-12-27 03:13:15 r, 17.12m,0000000012Hz,0000038700c,0000000.084s, 003.2C,00002191
2021-12-27 03:23:18 r, 17.12m,0000000012Hz,0000038851c,0000000.084s, 003.2C,00002191
2021-12-27 03:33:16 r, 17.27m,0000000010Hz,0000044444c,0000000.096s, 003.5C,00002191
2021-12-27 03:43:15 r, 17.34m,0000000009Hz,0000047260c,0000000.103s, 003.5C,00002191
2021-12-27 03:53:16 r, 17.25m,0000000010Hz,0000043544c,0000000.094s, 003.5C,00002191
2021-12-27 04:03:17 r, 17.16m,0000000011Hz,0000040051c,0000000.087s, 003.8C,00002191
2021-12-27 04:13:15 r, 17.19m,0000000011Hz,0000041145c,0000000.089s, 003.8C,00002191
2021-12-27 04:23:15 r, 17.13m,0000000012Hz,0000039159c,0000000.085s, 003.8C,00002191
2021-12-27 04:33:18 r, 17.18m,0000000011Hz,0000040827c,0000000.089s, 004.1C,00002191
2021-12-27 04:43:15 r, 17.14m,0000000012Hz,0000039260c,0000000.085s, 004.1C,00002191
2021-12-27 04:53:15 r, 17.14m,0000000011Hz,0000039212c,0000000.085s, 004.5C,00002191
2021-12-27 05:03:18 r, 17.05m,0000000013Hz,0000036243c,0000000.079s, 004.5C,00002191
2021-12-27 05:13:15 r, 17.11m,0000000012Hz,0000038158c,0000000.083s, 004.5C,00002191
2021-12-27 05:23:18 r, 17.11m,0000000012Hz,0000038196c,0000000.083s, 004.5C,00002191
2021-12-27 05:33:16 r, 17.06m,0000000012Hz,0000036797c,0000000.080s, 004.8C,00002191
2021-12-27 05:43:15 r, 17.03m,0000000013Hz,0000035601c,0000000.077s, 004.8C,00002191
2021-12-27 05:53:15 r, 17.02m,0000000013Hz,0000035416c,0000000.077s, 004.8C,00002191
2021-12-27 06:03:16 r, 17.09m,0000000012Hz,0000037809c,0000000.082s, 004.8C,00002191
2021-12-27 06:13:15 r, 17.09m,0000000013Hz,0000037804c,0000000.082s, 005.1C,00002191
2021-12-27 06:23:15 r, 17.01m,0000000013Hz,0000035056c,0000000.076s, 005.1C,00002191
2021-12-27 06:33:16 r, 16.96m,0000000014Hz,0000033419c,0000000.073s, 005.1C,00002191
2021-12-27 06:43:15 r, 16.67m,0000000018Hz,0000025422c,0000000.055s, 005.1C,00002191
2021-12-27 06:53:15 r, 16.47m,0000000021Hz,0000021328c,0000000.046s, 005.1C,00002191
2021-12-27 07:03:18 r, 16.52m,0000000021Hz,0000022200c,0000000.048s, 005.1C,00002191
2021-12-27 07:13:15 r, 16.58m,0000000019Hz,0000023502c,0000000.051s, 005.1C,00002191
2021-12-27 07:23:15 r, 16.44m,0000000022Hz,0000020668c,0000000.045s, 005.1C,00002191
2021-12-27 07:33:16 r, 15.64m,0000000046Hz,0000009954c,0000000.022s, 004.8C,00002191
2021-12-27 07:43:15 r, 14.18m,0000000179Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-12-27 07:53:15 r, 12.49m,0000000854Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-12-27 08:03:16 r, 10.79m,0000004081Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-12-27 08:13:15 r, 09.30m,0000016074Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-12-27 08:23:15 r, 08.23m,0000043098Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-12-27 08:33:16 r, 07.41m,0000091303Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-12-27 08:43:15 r, 06.77m,0000165877Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-12-27 08:53:15 r, 06.37m,0000239392Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-12-27 09:03:18 r, 05.90m,0000370038Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-12-27 09:13:16 r, 00.00m,0000561627Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-12-27 09:23:15 r, 00.00m,0000598843Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-12-27 09:33:17 r, 00.00m,0000598883Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-12-27 09:43:16 r, 00.00m,0000598933Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-12-27 09:53:15 r, 00.00m,0000598782Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-12-27 10:03:16 r, 00.00m,0000598791Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-12-27 10:13:16 r, 00.00m,0000598877Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-12-27 10:23:15 r, 00.00m,0000598647Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-12-27 10:33:16 r, 00.00m,0000598679Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-12-27 10:43:16 r, 00.00m,0000598760Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-12-27 10:53:15 r, 00.00m,0000598691Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-12-27 11:03:16 r, 00.00m,0000598683Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-12-27 11:13:18 r, 00.00m,0000598666Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-12-27 11:23:15 r, 00.00m,0000598617Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-12-27 11:33:18 r, 00.00m,0000598519Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-12-27 11:43:16 r, 00.00m,0000598429Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-12-27 11:53:15 r, 00.00m,0000598600Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-12-27 12:03:17 r, 00.00m,0000598598Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-12-27 12:13:16 r, 00.00m,0000598536Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-12-27 12:23:15 r, 00.00m,0000598504Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-12-27 12:33:16 r, 00.00m,0000598565Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-12-27 12:43:17 r, 00.00m,0000598587Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-12-27 12:53:15 r, 00.00m,0000598609Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-12-27 13:03:16 r, 00.00m,0000598767Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-12-27 13:13:16 r, 00.00m,0000598777Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-12-27 13:23:15 r, 00.00m,0000598856Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-12-27 13:33:16 r, 00.00m,0000598763Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-12-27 13:43:17 r, 00.00m,0000598793Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-12-27 13:53:15 r, 00.00m,0000598939Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-12-27 14:03:17 r, 00.00m,0000598903Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-12-27 14:13:16 r, 00.00m,0000599011Hz,0000000000c,0000000.000s, 004.1C,00002191
2021-12-27 14:23:15 r, 00.00m,0000598995Hz,0000000000c,0000000.000s, 003.5C,00002191
2021-12-27 14:33:17 r, 00.00m,0000599017Hz,0000000000c,0000000.000s, 003.2C,00002191
2021-12-27 14:43:16 r, 00.00m,0000599061Hz,0000000000c,0000000.000s, 002.9C,00002191
2021-12-27 14:53:15 r, 00.00m,0000599070Hz,0000000000c,0000000.000s, 002.5C,00002191
2021-12-27 15:03:16 r, 00.00m,0000599110Hz,0000000000c,0000000.000s, 002.2C,00002191
2021-12-27 15:13:16 r, 00.00m,0000599175Hz,0000000000c,0000000.000s, 001.6C,00002191
2021-12-27 15:23:15 r, 00.00m,0000599185Hz,0000000000c,0000000.000s, 001.2C,00002191
2021-12-27 15:33:15 r, 00.00m,0000599215Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-12-27 15:43:17 r, 00.00m,0000599394Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-12-27 15:53:15 r, 00.00m,0000558048Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-12-27 16:03:17 r, 00.00m,0000435543Hz,0000000000c,0000000.000s, 000.3C,00002191
2021-12-27 16:13:16 r, 06.16m,0000291043Hz,0000000000c,0000000.000s, 000.1C,00002191
2021-12-27 16:23:15 r, 06.72m,0000173482Hz,0000000000c,0000000.000s, 000.1C,00002191
2021-12-27 16:33:17 r, 07.50m,0000084656Hz,0000000000c,0000000.000s,-000.4C,00002191
2021-12-27 16:43:16 r, 08.53m,0000032928Hz,0000000000c,0000000.000s,-000.7C,00002191
2021-12-27 16:53:15 r, 09.97m,0000008717Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-12-27 17:03:16 r, 11.65m,0000001840Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-12-27 17:13:16 r, 13.39m,0000000373Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-12-27 17:23:15 r, 15.17m,0000000072Hz,0000006442c,0000000.014s,-001.0C,00002191
2021-12-27 17:33:16 r, 16.56m,0000000021Hz,0000022987c,0000000.050s,-001.3C,00002191
2021-12-27 17:43:16 r, 17.49m,0000000008Hz,0000054140c,0000000.117s,-001.3C,00002191
2021-12-27 17:53:15 r, 17.95m,0000000005Hz,0000082994c,0000000.180s,-001.7C,00002191
2021-12-27 18:03:16 r, 18.18m,0000000004Hz,0000103254c,0000000.224s,-001.7C,00002191
2021-12-27 18:13:17 r, 18.47m,0000000003Hz,0000134177c,0000000.291s,-001.7C,00002191
2021-12-27 18:23:15 r, 18.54m,0000000003Hz,0000143942c,0000000.312s,-002.0C,00002191
2021-12-27 18:33:15 r, 18.95m,0000000002Hz,0000206290c,0000000.448s,-002.0C,00002191
2021-12-27 18:43:16 r, 19.14m,0000000002Hz,0000246646c,0000000.535s,-002.3C,00002191
2021-12-27 18:53:15 r, 19.18m,0000000001Hz,0000254520c,0000000.552s,-002.6C,00002191
2021-12-27 19:03:17 r, 19.27m,0000000001Hz,0000276556c,0000000.600s,-003.0C,00002191
2021-12-27 19:13:16 r, 19.32m,0000000002Hz,0000292122c,0000000.634s,-003.3C,00002191
2021-12-27 19:23:15 r, 19.36m,0000000001Hz,0000301698c,0000000.655s,-003.6C,00002191
2021-12-27 19:33:16 r, 19.46m,0000000001Hz,0000330155c,0000000.716s,-003.9C,00002191
2021-12-27 19:43:16 r, 19.50m,0000000001Hz,0000342822c,0000000.744s,-004.2C,00002191
2021-12-27 19:53:15 r, 19.41m,0000000001Hz,0000316014c,0000000.686s,-004.6C,00002191
2021-12-27 20:03:16 r, 19.33m,0000000002Hz,0000292918c,0000000.636s,-004.9C,00002191
2021-12-27 20:13:16 r, 19.26m,0000000001Hz,0000275635c,0000000.598s,-005.2C,00002191
2021-12-27 20:23:15 r, 19.12m,0000000002Hz,0000240982c,0000000.523s,-005.5C,00002191
2021-12-27 20:33:16 r, 18.96m,0000000002Hz,0000208948c,0000000.453s,-005.5C,00002191
2021-12-27 20:43:17 r, 18.83m,0000000002Hz,0000186312c,0000000.404s,-005.9C,00002191
2021-12-27 20:53:15 r, 18.86m,0000000002Hz,0000189961c,0000000.412s,-005.9C,00002191
2021-12-27 21:03:15 r, 19.16m,0000000002Hz,0000251798c,0000000.546s,-006.2C,00002191
2021-12-27 21:13:16 r, 19.26m,0000000002Hz,0000276415c,0000000.600s,-006.2C,00002191
2021-12-27 21:23:15 r, 19.56m,0000000001Hz,0000361988c,0000000.786s,-006.5C,00002191
2021-12-27 21:33:17 r, 19.74m,0000000001Hz,0000430032c,0000000.933s,-006.8C,00002191
2021-12-27 21:43:16 r, 19.83m,0000000001Hz,0000463345c,0000001.006s,-007.1C,00002191
2021-12-27 21:53:15 r, 19.87m,0000000000Hz,0000482904c,0000001.048s,-007.5C,00002191
2021-12-27 22:03:16 r, 19.90m,0000000001Hz,0000494504c,0000001.073s,-007.5C,00002191
2021-12-27 22:13:16 r, 19.89m,0000000001Hz,0000493433c,0000001.071s,-007.8C,00002191
2021-12-27 22:23:15 r, 19.87m,0000000001Hz,0000481944c,0000001.046s,-007.8C,00002191
2021-12-27 22:33:15 r, 19.92m,0000000001Hz,0000505748c,0000001.098s,-008.1C,00002191
2021-12-27 22:43:17 r, 19.93m,0000000001Hz,0000510747c,0000001.108s,-008.1C,00002191
2021-12-27 22:53:15 r, 19.93m,0000000001Hz,0000515519c,0000001.119s,-008.4C,00002191
2021-12-27 23:03:15 r, 19.95m,0000000001Hz,0000520058c,0000001.129s,-008.8C,00002191
2021-12-27 23:13:17 r, 19.95m,0000000001Hz,0000522134c,0000001.133s,-009.1C,00002191
2021-12-27 23:23:15 r, 19.95m,0000000000Hz,0000524075c,0000001.137s,-009.4C,00002191
2021-12-27 23:33:15 r, 19.96m,0000000001Hz,0000525157c,0000001.140s,-009.7C,00002191
2021-12-27 23:43:16 r, 19.94m,0000000001Hz,0000515260c,0000001.118s,-010.0C,00002191
2021-12-27 23:53:15 r, 19.88m,0000000001Hz,0000486624c,0000001.056s,-010.0C,00002191
