2020-10-15 00:07:54 r, 20.81m,0000000001Hz,0001133304c,0000002.459s, 009.0C,00002191
2020-10-15 00:17:57 r, 20.82m,0000000001Hz,0001144273c,0000002.483s, 009.0C,00002191
2020-10-15 00:27:54 r, 20.82m,0000000000Hz,0001146192c,0000002.487s, 009.0C,00002191
2020-10-15 00:37:54 r, 20.82m,0000000000Hz,0001150346c,0000002.496s, 008.7C,00002191
2020-10-15 00:47:57 r, 20.82m,0000000000Hz,0001158544c,0000002.514s, 008.7C,00002191
2020-10-15 00:57:54 r, 20.83m,0000000001Hz,0001164585c,0000002.527s, 008.0C,00002191
2020-10-15 01:07:54 r, 20.82m,0000000001Hz,0001158942c,0000002.515s, 008.0C,00002191
2020-10-15 01:17:55 r, 20.82m,0000000000Hz,0001150619c,0000002.497s, 007.7C,00002191
2020-10-15 01:27:56 r, 20.81m,0000000000Hz,0001143045c,0000002.481s, 007.7C,00002191
2020-10-15 01:37:54 r, 20.82m,0000000000Hz,0001150997c,0000002.498s, 007.7C,00002191
2020-10-15 01:47:56 r, 20.82m,0000000000Hz,0001150196c,0000002.496s, 007.4C,00002191
2020-10-15 01:57:55 r, 20.81m,0000000000Hz,0001140976c,0000002.476s, 007.4C,00002191
2020-10-15 02:07:54 r, 20.79m,0000000001Hz,0001129737c,0000002.452s, 007.0C,00002191
2020-10-15 02:17:55 r, 20.79m,0000000000Hz,0001123048c,0000002.437s, 007.0C,00002191
2020-10-15 02:27:57 r, 20.79m,0000000000Hz,0001117166c,0000002.424s, 006.7C,00002191
2020-10-15 02:37:54 r, 20.79m,0000000000Hz,0001123636c,0000002.438s, 006.7C,00002191
2020-10-15 02:47:57 r, 20.79m,0000000001Hz,0001125062c,0000002.442s, 006.7C,00002191
2020-10-15 02:57:55 r, 20.80m,0000000000Hz,0001132338c,0000002.457s, 006.7C,00002191
2020-10-15 03:07:54 r, 20.80m,0000000001Hz,0001136626c,0000002.467s, 006.4C,00002191
2020-10-15 03:17:55 r, 20.82m,0000000001Hz,0001147116c,0000002.489s, 006.4C,00002191
2020-10-15 03:27:56 r, 20.82m,0000000001Hz,0001156899c,0000002.511s, 006.4C,00002191
2020-10-15 03:37:54 r, 20.83m,0000000001Hz,0001170682c,0000002.541s, 006.4C,00002191
2020-10-15 03:47:56 r, 20.83m,0000000000Hz,0001171151c,0000002.542s, 006.4C,00002191
2020-10-15 03:57:55 r, 20.84m,0000000000Hz,0001171629c,0000002.543s, 006.4C,00002191
2020-10-15 04:07:54 r, 20.84m,0000000000Hz,0001177452c,0000002.555s, 006.4C,00002191
2020-10-15 04:17:55 r, 20.84m,0000000000Hz,0001174829c,0000002.550s, 006.4C,00002191
2020-10-15 04:27:57 r, 20.84m,0000000001Hz,0001176643c,0000002.553s, 006.4C,00002191
2020-10-15 04:37:54 r, 20.85m,0000000000Hz,0001180556c,0000002.562s, 006.4C,00002191
2020-10-15 04:47:57 r, 20.84m,0000000001Hz,0001172935c,0000002.545s, 006.4C,00002191
2020-10-15 04:57:55 r, 20.81m,0000000000Hz,0001142479c,0000002.479s, 006.4C,00002191
2020-10-15 05:07:54 r, 20.80m,0000000001Hz,0001134182c,0000002.461s, 006.7C,00002191
2020-10-15 05:17:57 r, 20.70m,0000000001Hz,0001032802c,0000002.241s, 006.7C,00002191
2020-10-15 05:27:55 r, 20.35m,0000000001Hz,0000753446c,0000001.635s, 006.7C,00002191
2020-10-15 05:37:54 r, 20.10m,0000000000Hz,0000601682c,0000001.306s, 007.0C,00002191
2020-10-15 05:47:55 r, 19.99m,0000000001Hz,0000539281c,0000001.170s, 007.4C,00002191
2020-10-15 05:57:56 r, 20.20m,0000000001Hz,0000658312c,0000001.429s, 007.7C,00002191
2020-10-15 06:07:54 r, 20.07m,0000000000Hz,0000580547c,0000001.260s, 007.7C,00002191
2020-10-15 06:17:56 r, 19.86m,0000000001Hz,0000482063c,0000001.046s, 008.0C,00002191
2020-10-15 06:27:55 r, 20.30m,0000000000Hz,0000718836c,0000001.560s, 008.3C,00002191
2020-10-15 06:37:54 r, 20.00m,0000000001Hz,0000548053c,0000001.189s, 008.7C,00002191
2020-10-15 06:47:55 r, 18.78m,0000000003Hz,0000178592c,0000000.388s, 008.7C,00002191
2020-10-15 06:57:57 r, 17.36m,0000000009Hz,0000048330c,0000000.105s, 008.7C,00002191
2020-10-15 07:07:54 r, 15.56m,0000000050Hz,0000009212c,0000000.020s, 009.0C,00002191
2020-10-15 07:17:57 r, 13.54m,0000000326Hz,0000000000c,0000000.000s, 009.0C,00002191
2020-10-15 07:27:55 r, 11.31m,0000002543Hz,0000000000c,0000000.000s, 009.0C,00002191
2020-10-15 07:37:54 r, 09.46m,0000013886Hz,0000000000c,0000000.000s, 009.3C,00002191
2020-10-15 07:47:57 r, 08.05m,0000050866Hz,0000000000c,0000000.000s, 009.6C,00002191
2020-10-15 07:57:55 r, 07.20m,0000111423Hz,0000000000c,0000000.000s, 009.9C,00002191
2020-10-15 08:07:54 r, 06.55m,0000202074Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-10-15 08:17:55 r, 06.17m,0000287393Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-10-15 08:27:56 r, 00.00m,0000402913Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-10-15 08:37:54 r, 00.00m,0000598090Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-10-15 08:47:56 r, 00.00m,0000597979Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-10-15 08:57:55 r, 00.00m,0000598007Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-10-15 09:07:54 r, 00.00m,0000597953Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-10-15 09:17:55 r, 00.00m,0000597900Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-10-15 09:27:57 r, 00.00m,0000597829Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-10-15 09:37:54 r, 00.00m,0000597736Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-10-15 09:47:57 r, 00.00m,0000597788Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-10-15 09:57:55 r, 00.00m,0000597741Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-10-15 10:07:54 r, 00.00m,0000597742Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-10-15 10:17:57 r, 00.00m,0000597709Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-10-15 10:27:55 r, 00.00m,0000597597Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-10-15 10:37:54 r, 00.00m,0000597594Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-10-15 10:47:55 r, 00.00m,0000597520Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-10-15 10:57:57 r, 00.00m,0000597494Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-10-15 11:07:54 r, 00.00m,0000597339Hz,0000000000c,0000000.000s, 017.4C,00002191
2020-10-15 11:17:56 r, 00.00m,0000597328Hz,0000000000c,0000000.000s, 018.3C,00002191
2020-10-15 11:27:55 r, 00.00m,0000597320Hz,0000000000c,0000000.000s, 018.3C,00002191
2020-10-15 11:37:54 r, 00.00m,0000597239Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-10-15 11:47:57 r, 00.00m,0000597108Hz,0000000000c,0000000.000s, 019.6C,00002191
2020-10-15 11:57:55 r, 00.00m,0000596956Hz,0000000000c,0000000.000s, 020.3C,00002191
2020-10-15 12:07:54 r, 00.00m,0000597055Hz,0000000000c,0000000.000s, 020.6C,00002191
2020-10-15 12:17:57 r, 00.00m,0000596836Hz,0000000000c,0000000.000s, 021.5C,00002191
2020-10-15 12:27:55 r, 00.00m,0000596669Hz,0000000000c,0000000.000s, 022.8C,00002191
2020-10-15 12:37:54 r, 00.00m,0000596606Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-10-15 12:47:54 r, 00.00m,0000596568Hz,0000000000c,0000000.000s, 024.1C,00002191
2020-10-15 12:57:56 r, 00.00m,0000596811Hz,0000000000c,0000000.000s, 022.5C,00002191
2020-10-15 13:07:54 r, 00.00m,0000596554Hz,0000000000c,0000000.000s, 023.8C,00002191
2020-10-15 13:17:54 r, 00.00m,0000596725Hz,0000000000c,0000000.000s, 022.8C,00002191
2020-10-15 13:27:57 r, 00.00m,0000596752Hz,0000000000c,0000000.000s, 022.2C,00002191
2020-10-15 13:37:54 r, 00.00m,0000596860Hz,0000000000c,0000000.000s, 021.2C,00002191
2020-10-15 13:47:54 r, 00.00m,0000596625Hz,0000000000c,0000000.000s, 022.8C,00002191
2020-10-15 13:57:57 r, 00.00m,0000596809Hz,0000000000c,0000000.000s, 021.9C,00002191
2020-10-15 14:07:54 r, 00.00m,0000596894Hz,0000000000c,0000000.000s, 021.2C,00002191
2020-10-15 14:17:54 r, 00.00m,0000596848Hz,0000000000c,0000000.000s, 021.2C,00002191
2020-10-15 14:27:55 r, 00.00m,0000596853Hz,0000000000c,0000000.000s, 020.9C,00002191
2020-10-15 14:37:54 r, 00.00m,0000596956Hz,0000000000c,0000000.000s, 021.2C,00002191
2020-10-15 14:47:54 r, 00.00m,0000596947Hz,0000000000c,0000000.000s, 020.6C,00002191
2020-10-15 14:57:55 r, 00.00m,0000596980Hz,0000000000c,0000000.000s, 020.3C,00002191
2020-10-15 15:07:54 r, 00.00m,0000597050Hz,0000000000c,0000000.000s, 019.9C,00002191
2020-10-15 15:17:54 r, 00.00m,0000597100Hz,0000000000c,0000000.000s, 019.6C,00002191
2020-10-15 15:27:56 r, 00.00m,0000597025Hz,0000000000c,0000000.000s, 020.3C,00002191
2020-10-15 15:37:54 r, 00.00m,0000597040Hz,0000000000c,0000000.000s, 020.3C,00002191
2020-10-15 15:47:54 r, 00.00m,0000597153Hz,0000000000c,0000000.000s, 019.9C,00002191
2020-10-15 15:57:57 r, 00.00m,0000597061Hz,0000000000c,0000000.000s, 020.6C,00002191
2020-10-15 16:07:54 r, 00.00m,0000596920Hz,0000000000c,0000000.000s, 020.3C,00002191
2020-10-15 16:17:54 r, 00.00m,0000597156Hz,0000000000c,0000000.000s, 019.6C,00002191
2020-10-15 16:27:55 r, 00.00m,0000597128Hz,0000000000c,0000000.000s, 019.6C,00002191
2020-10-15 16:37:54 r, 00.00m,0000597292Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-10-15 16:47:54 r, 00.00m,0000597314Hz,0000000000c,0000000.000s, 018.6C,00002191
2020-10-15 16:57:55 r, 00.00m,0000597141Hz,0000000000c,0000000.000s, 018.6C,00002191
2020-10-15 17:07:54 r, 00.00m,0000597327Hz,0000000000c,0000000.000s, 018.3C,00002191
2020-10-15 17:17:54 r, 00.00m,0000597289Hz,0000000000c,0000000.000s, 018.3C,00002191
2020-10-15 17:27:56 r, 00.00m,0000597170Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-10-15 17:37:54 r, 00.00m,0000534873Hz,0000000000c,0000000.000s, 018.6C,00002191
2020-10-15 17:47:54 r, 00.00m,0000482573Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-10-15 17:57:57 r, 00.00m,0000515088Hz,0000000000c,0000000.000s, 017.0C,00002191
2020-10-15 18:07:55 r, 06.11m,0000304326Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-10-15 18:17:54 r, 06.57m,0000199538Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-10-15 18:27:57 r, 07.16m,0000115257Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-10-15 18:37:55 r, 08.05m,0000050966Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-10-15 18:47:54 r, 09.37m,0000015140Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-10-15 18:57:55 r, 11.20m,0000002807Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-10-15 19:07:56 r, 13.35m,0000000385Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-10-15 19:17:54 r, 15.26m,0000000066Hz,0000006997c,0000000.015s, 011.9C,00002191
2020-10-15 19:27:56 r, 17.45m,0000000008Hz,0000052624c,0000000.114s, 011.6C,00002191
2020-10-15 19:37:55 r, 18.74m,0000000003Hz,0000171278c,0000000.372s, 011.2C,00002191
2020-10-15 19:47:54 r, 19.34m,0000000002Hz,0000296553c,0000000.644s, 011.2C,00002191
2020-10-15 19:57:55 r, 20.09m,0000000001Hz,0000590560c,0000001.282s, 011.6C,00002191
2020-10-15 20:07:57 r, 20.34m,0000000000Hz,0000739671c,0000001.605s, 011.6C,00002191
2020-10-15 20:17:54 r, 20.66m,0000000001Hz,0000988994c,0000002.146s, 011.6C,00002191
2020-10-15 20:27:57 r, 20.28m,0000000001Hz,0000699226c,0000001.517s, 011.6C,00002191
2020-10-15 20:37:55 r, 20.12m,0000000001Hz,0000608760c,0000001.321s, 011.2C,00002191
2020-10-15 20:47:54 r, 20.05m,0000000000Hz,0000572275c,0000001.242s, 011.2C,00002191
2020-10-15 20:57:57 r, 20.14m,0000000000Hz,0000619193c,0000001.344s, 011.6C,00002191
2020-10-15 21:07:55 r, 20.47m,0000000001Hz,0000834715c,0000001.811s, 011.6C,00002191
2020-10-15 21:17:54 r, 20.78m,0000000000Hz,0001113137c,0000002.416s, 011.6C,00002191
2020-10-15 21:27:55 r, 20.37m,0000000001Hz,0000760094c,0000001.650s, 011.2C,00002191
2020-10-15 21:37:56 r, 20.51m,0000000001Hz,0000863157c,0000001.873s, 010.9C,00002191
2020-10-15 21:47:54 r, 20.23m,0000000001Hz,0000671264c,0000001.457s, 010.6C,00002191
2020-10-15 21:57:56 r, 20.06m,0000000001Hz,0000574431c,0000001.247s, 010.6C,00002191
2020-10-15 22:07:55 r, 19.70m,0000000001Hz,0000410840c,0000000.892s, 010.9C,00002191
2020-10-15 22:17:54 r, 20.25m,0000000000Hz,0000682656c,0000001.481s, 010.9C,00002191
2020-10-15 22:27:55 r, 19.84m,0000000001Hz,0000468579c,0000001.017s, 010.9C,00002191
2020-10-15 22:37:57 r, 20.56m,0000000001Hz,0000908406c,0000001.971s, 010.6C,00002191
2020-10-15 22:47:54 r, 20.21m,0000000001Hz,0000657812c,0000001.428s, 010.6C,00002191
2020-10-15 22:57:57 r, 20.21m,0000000001Hz,0000658707c,0000001.429s, 010.6C,00002191
2020-10-15 23:07:55 r, 20.38m,0000000000Hz,0000762571c,0000001.655s, 010.6C,00002191
2020-10-15 23:17:54 r, 20.28m,0000000001Hz,0000703071c,0000001.526s, 010.6C,00002191
2020-10-15 23:27:55 r, 20.30m,0000000001Hz,0000716451c,0000001.555s, 010.6C,00002191
2020-10-15 23:37:56 r, 20.72m,0000000000Hz,0001053433c,0000002.286s, 010.6C,00002191
2020-10-15 23:47:54 r, 20.18m,0000000000Hz,0000641404c,0000001.392s, 010.3C,00002191
2020-10-15 23:57:56 r, 20.61m,0000000000Hz,0000948574c,0000002.059s, 010.3C,00002191
