2016-02-21 00:01:40 r, 16.08m,0000000031Hz,0000014832c,0000000.032s, 002.9C,00002191
2016-02-21 00:11:40 r, 16.21m,0000000027Hz,0000016758c,0000000.036s, 002.9C,00002191
2016-02-21 00:21:40 r, 16.13m,0000000029Hz,0000015522c,0000000.034s, 002.9C,00002191
2016-02-21 00:31:41 r, 16.07m,0000000032Hz,0000014594c,0000000.032s, 002.9C,00002191
2016-02-21 00:41:42 r, 16.07m,0000000031Hz,0000014687c,0000000.032s, 002.5C,00002191
2016-02-21 00:51:41 r, 16.13m,0000000030Hz,0000015533c,0000000.034s, 002.5C,00002191
2016-02-21 01:01:40 r, 16.16m,0000000029Hz,0000015980c,0000000.035s, 002.5C,00002191
2016-02-21 01:11:40 r, 16.22m,0000000027Hz,0000016789c,0000000.036s, 002.2C,00002191
2016-02-21 01:21:41 r, 16.25m,0000000027Hz,0000017285c,0000000.038s, 002.2C,00002191
2016-02-21 01:31:41 r, 16.29m,0000000025Hz,0000018144c,0000000.039s, 002.2C,00002191
2016-02-21 01:41:40 r, 16.34m,0000000024Hz,0000018851c,0000000.041s, 002.2C,00002191
2016-02-21 01:51:41 r, 16.52m,0000000021Hz,0000022197c,0000000.048s, 001.9C,00002191
2016-02-21 02:01:41 r, 16.79m,0000000016Hz,0000028581c,0000000.062s, 001.9C,00002191
2016-02-21 02:11:41 r, 16.90m,0000000014Hz,0000031643c,0000000.069s, 001.9C,00002191
2016-02-21 02:21:40 r, 16.73m,0000000017Hz,0000026976c,0000000.059s, 001.6C,00002191
2016-02-21 02:31:40 r, 17.16m,0000000012Hz,0000040016c,0000000.087s, 001.6C,00002191
2016-02-21 02:41:40 r, 17.09m,0000000013Hz,0000037724c,0000000.082s, 001.6C,00002191
2016-02-21 02:51:40 r, 16.78m,0000000016Hz,0000028306c,0000000.061s, 001.2C,00002191
2016-02-21 03:01:41 r, 16.96m,0000000014Hz,0000033328c,0000000.072s, 001.2C,00002191
2016-02-21 03:11:41 r, 16.97m,0000000013Hz,0000033768c,0000000.073s, 001.2C,00002191
2016-02-21 03:21:41 r, 18.31m,0000000004Hz,0000116060c,0000000.252s, 000.9C,00002191
2016-02-21 03:31:41 r, 18.39m,0000000003Hz,0000123959c,0000000.269s, 000.3C,00002191
2016-02-21 03:41:40 r, 17.98m,0000000006Hz,0000085355c,0000000.185s, 000.1C,00002191
2016-02-21 03:51:40 r, 18.48m,0000000003Hz,0000135435c,0000000.294s,-000.4C,00002191
2016-02-21 04:01:40 r, 18.33m,0000000004Hz,0000118098c,0000000.256s,-000.7C,00002191
2016-02-21 04:11:40 r, 18.60m,0000000003Hz,0000151478c,0000000.329s,-000.7C,00002191
2016-02-21 04:21:41 r, 18.63m,0000000003Hz,0000156412c,0000000.339s,-001.0C,00002191
2016-02-21 04:31:40 r, 18.70m,0000000003Hz,0000165075c,0000000.358s,-001.3C,00002191
2016-02-21 04:41:42 r, 18.76m,0000000002Hz,0000174711c,0000000.379s,-001.7C,00002191
2016-02-21 04:51:40 r, 18.83m,0000000002Hz,0000185172c,0000000.402s,-002.0C,00002191
2016-02-21 05:01:40 r, 18.90m,0000000002Hz,0000197635c,0000000.429s,-002.3C,00002191
2016-02-21 05:11:40 r, 18.97m,0000000003Hz,0000211265c,0000000.458s,-002.6C,00002191
2016-02-21 05:21:40 r, 19.06m,0000000002Hz,0000228343c,0000000.496s,-002.6C,00002191
2016-02-21 05:31:41 r, 19.14m,0000000002Hz,0000246800c,0000000.536s,-003.0C,00002191
2016-02-21 05:41:42 r, 19.23m,0000000002Hz,0000267040c,0000000.580s,-003.3C,00002191
2016-02-21 05:51:41 r, 19.31m,0000000001Hz,0000288906c,0000000.627s,-003.9C,00002191
2016-02-21 06:01:41 r, 19.38m,0000000001Hz,0000307401c,0000000.667s,-004.2C,00002191
2016-02-21 06:11:40 r, 19.30m,0000000002Hz,0000287143c,0000000.623s,-004.6C,00002191
2016-02-21 06:21:40 r, 18.73m,0000000002Hz,0000169886c,0000000.369s,-004.9C,00002191
2016-02-21 06:31:40 r, 17.51m,0000000008Hz,0000055611c,0000000.121s,-004.9C,00002191
2016-02-21 06:41:42 r, 15.88m,0000000037Hz,0000012408c,0000000.027s,-005.2C,00002191
2016-02-21 06:51:40 r, 13.87m,0000000239Hz,0000000000c,0000000.000s,-005.5C,00002191
2016-02-21 07:01:41 r, 11.69m,0000001791Hz,0000000000c,0000000.000s,-005.5C,00002191
2016-02-21 07:11:41 r, 09.68m,0000011267Hz,0000000000c,0000000.000s,-005.5C,00002191
2016-02-21 07:21:40 r, 08.16m,0000046183Hz,0000000000c,0000000.000s,-005.5C,00002191
2016-02-21 07:31:41 r, 07.11m,0000121080Hz,0000000000c,0000000.000s,-005.5C,00002191
2016-02-21 07:41:42 r, 06.37m,0000238090Hz,0000000000c,0000000.000s,-005.5C,00002191
2016-02-21 07:51:40 r, 05.84m,0000388660Hz,0000000000c,0000000.000s,-004.9C,00002191
2016-02-21 08:01:41 r, 00.00m,0000559303Hz,0000000000c,0000000.000s,-003.6C,00002191
2016-02-21 08:11:41 r, 00.00m,0000597895Hz,0000000000c,0000000.000s,-002.3C,00002191
2016-02-21 08:21:41 r, 00.00m,0000597835Hz,0000000000c,0000000.000s,-000.7C,00002191
2016-02-21 08:31:40 r, 00.00m,0000597650Hz,0000000000c,0000000.000s, 000.6C,00002191
2016-02-21 08:41:40 r, 00.00m,0000597590Hz,0000000000c,0000000.000s, 001.9C,00002191
2016-02-21 08:51:40 r, 00.00m,0000597438Hz,0000000000c,0000000.000s, 002.9C,00002191
2016-02-21 09:01:40 r, 00.00m,0000597501Hz,0000000000c,0000000.000s, 003.8C,00002191
2016-02-21 09:11:40 r, 00.00m,0000597521Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-02-21 09:21:40 r, 00.00m,0000597386Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-02-21 09:31:40 r, 00.00m,0000597263Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-02-21 09:41:40 r, 00.00m,0000597286Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-02-21 09:51:40 r, 00.00m,0000597234Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-02-21 10:01:40 r, 00.00m,0000597174Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-02-21 10:11:40 r, 00.00m,0000597078Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-02-21 10:21:40 r, 00.00m,0000596953Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-02-21 10:31:40 r, 00.00m,0000597026Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-02-21 10:41:42 r, 00.00m,0000596938Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-02-21 10:51:40 r, 00.00m,0000596870Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-02-21 11:01:40 r, 00.00m,0000596693Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-02-21 11:11:41 r, 00.00m,0000596780Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-02-21 11:21:41 r, 00.00m,0000596656Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-02-21 11:31:40 r, 00.00m,0000596614Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-02-21 11:41:43 r, 00.00m,0000596562Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-02-21 11:51:40 r, 00.00m,0000596627Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-02-21 12:01:41 r, 00.00m,0000596511Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-02-21 12:11:41 r, 00.00m,0000596585Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-02-21 12:21:41 r, 00.00m,0000596543Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-02-21 12:31:41 r, 00.00m,0000596488Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-02-21 12:41:41 r, 00.00m,0000596437Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-02-21 12:51:40 r, 00.00m,0000596510Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-02-21 13:01:40 r, 00.00m,0000596463Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-02-21 13:11:41 r, 00.00m,0000596408Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-02-21 13:21:41 r, 00.00m,0000596437Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-02-21 13:31:40 r, 00.00m,0000596380Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-02-21 13:41:41 r, 00.00m,0000596580Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-02-21 13:51:40 r, 00.00m,0000596737Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-02-21 14:01:40 r, 00.00m,0000596828Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-02-21 14:11:40 r, 00.00m,0000596790Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-02-21 14:21:40 r, 00.00m,0000596759Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-02-21 14:31:40 r, 00.00m,0000596744Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-02-21 14:41:40 r, 00.00m,0000596664Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-02-21 14:51:40 r, 00.00m,0000596665Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-02-21 15:01:40 r, 00.00m,0000596703Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-02-21 15:11:40 r, 00.00m,0000596744Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-02-21 15:21:40 r, 00.00m,0000596839Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-02-21 15:31:40 r, 00.00m,0000596761Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-02-21 15:41:40 r, 00.00m,0000596797Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-02-21 15:51:40 r, 00.00m,0000596863Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-02-21 16:01:40 r, 00.00m,0000596997Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-02-21 16:11:41 r, 00.00m,0000597122Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-02-21 16:21:40 r, 00.00m,0000597252Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-02-21 16:31:40 r, 00.00m,0000597345Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-02-21 16:41:40 r, 00.00m,0000597486Hz,0000000000c,0000000.000s, 004.8C,00002191
2016-02-21 16:51:40 r, 00.00m,0000597427Hz,0000000000c,0000000.000s, 004.1C,00002191
2016-02-21 17:01:40 r, 00.00m,0000597629Hz,0000000000c,0000000.000s, 004.1C,00002191
2016-02-21 17:11:40 r, 00.00m,0000597414Hz,0000000000c,0000000.000s, 004.1C,00002191
2016-02-21 17:21:40 r, 00.00m,0000597552Hz,0000000000c,0000000.000s, 004.5C,00002191
2016-02-21 17:31:40 r, 00.00m,0000452686Hz,0000000000c,0000000.000s, 004.1C,00002191
2016-02-21 17:41:40 r, 06.16m,0000290971Hz,0000000000c,0000000.000s, 004.1C,00002191
2016-02-21 17:51:40 r, 06.81m,0000159130Hz,0000000000c,0000000.000s, 003.8C,00002191
2016-02-21 18:01:40 r, 07.75m,0000067153Hz,0000000000c,0000000.000s, 003.8C,00002191
2016-02-21 18:11:40 r, 09.17m,0000018179Hz,0000000000c,0000000.000s, 003.5C,00002191
2016-02-21 18:21:41 r, 11.06m,0000003179Hz,0000000000c,0000000.000s, 003.2C,00002191
2016-02-21 18:31:40 r, 13.19m,0000000448Hz,0000000000c,0000000.000s, 003.2C,00002191
2016-02-21 18:41:40 r, 15.15m,0000000073Hz,0000006331c,0000000.014s, 003.2C,00002191
2016-02-21 18:51:40 r, 16.48m,0000000022Hz,0000021407c,0000000.046s, 003.2C,00002191
2016-02-21 19:01:40 r, 16.98m,0000000013Hz,0000034269c,0000000.074s, 002.9C,00002191
2016-02-21 19:11:40 r, 17.06m,0000000012Hz,0000036750c,0000000.080s, 003.2C,00002191
2016-02-21 19:21:40 r, 17.05m,0000000013Hz,0000036313c,0000000.079s, 003.2C,00002191
2016-02-21 19:31:40 r, 16.92m,0000000015Hz,0000032065c,0000000.070s, 003.2C,00002191
2016-02-21 19:41:40 r, 16.81m,0000000016Hz,0000029039c,0000000.063s, 003.2C,00002191
2016-02-21 19:51:41 r, 16.73m,0000000017Hz,0000026946c,0000000.058s, 003.2C,00002191
2016-02-21 20:01:40 r, 16.64m,0000000019Hz,0000024770c,0000000.054s, 003.5C,00002191
2016-02-21 20:11:40 r, 16.60m,0000000020Hz,0000023890c,0000000.052s, 003.5C,00002191
2016-02-21 20:21:40 r, 16.52m,0000000020Hz,0000022268c,0000000.048s, 003.5C,00002191
2016-02-21 20:31:40 r, 16.42m,0000000022Hz,0000020446c,0000000.044s, 003.5C,00002191
2016-02-21 20:41:40 r, 16.37m,0000000024Hz,0000019369c,0000000.042s, 003.5C,00002191
2016-02-21 20:51:42 r, 16.32m,0000000025Hz,0000018475c,0000000.040s, 003.5C,00002191
2016-02-21 21:01:40 r, 16.26m,0000000026Hz,0000017614c,0000000.038s, 003.8C,00002191
2016-02-21 21:11:40 r, 16.20m,0000000027Hz,0000016548c,0000000.036s, 003.8C,00002191
2016-02-21 21:21:42 r, 16.17m,0000000029Hz,0000016051c,0000000.035s, 003.8C,00002191
2016-02-21 21:31:40 r, 16.16m,0000000029Hz,0000015974c,0000000.035s, 003.8C,00002191
2016-02-21 21:41:40 r, 16.15m,0000000029Hz,0000015806c,0000000.034s, 004.1C,00002191
2016-02-21 21:51:41 r, 16.12m,0000000030Hz,0000015447c,0000000.034s, 004.1C,00002191
2016-02-21 22:01:40 r, 16.10m,0000000030Hz,0000015109c,0000000.033s, 004.1C,00002191
2016-02-21 22:11:40 r, 16.07m,0000000031Hz,0000014713c,0000000.032s, 004.1C,00002191
2016-02-21 22:21:40 r, 16.02m,0000000033Hz,0000013964c,0000000.030s, 004.1C,00002191
2016-02-21 22:31:40 r, 16.00m,0000000033Hz,0000013796c,0000000.030s, 004.1C,00002191
2016-02-21 22:41:40 r, 15.97m,0000000034Hz,0000013441c,0000000.029s, 004.5C,00002191
2016-02-21 22:51:42 r, 15.92m,0000000036Hz,0000012851c,0000000.028s, 004.5C,00002191
2016-02-21 23:01:40 r, 15.86m,0000000038Hz,0000012140c,0000000.026s, 004.5C,00002191
2016-02-21 23:11:40 r, 15.88m,0000000037Hz,0000012305c,0000000.027s, 004.5C,00002191
2016-02-21 23:21:40 r, 15.88m,0000000037Hz,0000012296c,0000000.027s, 004.5C,00002191
2016-02-21 23:31:40 r, 15.87m,0000000038Hz,0000012232c,0000000.027s, 004.8C,00002191
2016-02-21 23:41:40 r, 15.82m,0000000039Hz,0000011682c,0000000.025s, 004.8C,00002191
2016-02-21 23:51:40 r, 15.83m,0000000039Hz,0000011729c,0000000.025s, 004.8C,00002191
