2015-03-29 00:03:38 r, 15.37m,0000000063Hz,0000007308c,0000000.016s, 021.9C,00002195
2015-03-29 00:13:38 r, 15.44m,0000000059Hz,0000007826c,0000000.017s, 021.5C,00002195
2015-03-29 00:23:38 r, 15.44m,0000000059Hz,0000007785c,0000000.017s, 021.2C,00002195
2015-03-29 00:33:38 r, 15.35m,0000000063Hz,0000007203c,0000000.016s, 021.5C,00002195
2015-03-29 00:43:38 r, 15.46m,0000000057Hz,0000007963c,0000000.017s, 021.5C,00002195
2015-03-29 00:53:38 r, 15.50m,0000000055Hz,0000008292c,0000000.018s, 021.5C,00002195
2015-03-29 01:03:38 r, 15.60m,0000000050Hz,0000009100c,0000000.020s, 021.9C,00002195
2015-03-29 01:13:38 r, 15.46m,0000000058Hz,0000007995c,0000000.017s, 021.9C,00002195
2015-03-29 01:23:38 r, 15.42m,0000000060Hz,0000007693c,0000000.017s, 022.2C,00002195
2015-03-29 01:33:38 r, 15.39m,0000000062Hz,0000007467c,0000000.016s, 022.2C,00002195
2015-03-29 01:43:38 r, 15.36m,0000000063Hz,0000007271c,0000000.016s, 022.5C,00002195
2015-03-29 01:53:38 r, 15.45m,0000000059Hz,0000007913c,0000000.017s, 022.5C,00002195
2015-03-29 02:03:38 r, 15.50m,0000000056Hz,0000008245c,0000000.018s, 022.5C,00002195
2015-03-29 02:13:38 r, 15.39m,0000000062Hz,0000007439c,0000000.016s, 022.5C,00002195
2015-03-29 02:23:38 r, 15.24m,0000000071Hz,0000006511c,0000000.014s, 022.2C,00002195
2015-03-29 02:33:38 r, 15.42m,0000000061Hz,0000007675c,0000000.017s, 021.9C,00002195
2015-03-29 02:43:38 r, 15.36m,0000000065Hz,0000007244c,0000000.016s, 021.5C,00002195
2015-03-29 02:53:38 r, 15.20m,0000000074Hz,0000006273c,0000000.014s, 021.2C,00002195
2015-03-29 03:03:38 r, 15.23m,0000000073Hz,0000006432c,0000000.014s, 020.9C,00002195
2015-03-29 03:13:38 r, 15.15m,0000000077Hz,0000006004c,0000000.013s, 020.9C,00002195
2015-03-29 03:23:38 r, 15.07m,0000000081Hz,0000005598c,0000000.012s, 020.6C,00002195
2015-03-29 03:33:38 r, 15.24m,0000000072Hz,0000006469c,0000000.014s, 020.6C,00002195
2015-03-29 03:43:38 r, 15.25m,0000000069Hz,0000006559c,0000000.014s, 020.6C,00002195
2015-03-29 03:53:38 r, 15.40m,0000000061Hz,0000007512c,0000000.016s, 020.6C,00002195
2015-03-29 04:03:38 r, 15.28m,0000000068Hz,0000006723c,0000000.015s, 020.6C,00002195
2015-03-29 04:13:38 r, 15.22m,0000000073Hz,0000006384c,0000000.014s, 020.3C,00002195
2015-03-29 04:23:38 r, 15.05m,0000000084Hz,0000005491c,0000000.012s, 019.9C,00002195
2015-03-29 04:33:38 r, 15.30m,0000000066Hz,0000006905c,0000000.015s, 019.9C,00002195
2015-03-29 04:43:38 r, 15.65m,0000000048Hz,0000009531c,0000000.021s, 019.9C,00002195
2015-03-29 04:53:38 r, 15.45m,0000000056Hz,0000007889c,0000000.017s, 019.6C,00002195
2015-03-29 05:03:38 r, 16.22m,0000000029Hz,0000016107c,0000000.035s, 019.6C,00002195
2015-03-29 05:13:38 r, 16.25m,0000000028Hz,0000016583c,0000000.036s, 019.6C,00002195
2015-03-29 05:23:38 r, 15.66m,0000000049Hz,0000009598c,0000000.021s, 019.3C,00002195
2015-03-29 05:33:38 r, 15.63m,0000000050Hz,0000009342c,0000000.020s, 019.3C,00002195
2015-03-29 05:43:38 r, 15.74m,0000000044Hz,0000010253c,0000000.022s, 019.3C,00002195
2015-03-29 05:53:38 r, 15.63m,0000000050Hz,0000009299c,0000000.020s, 019.3C,00002195
2015-03-29 06:03:38 r, 15.67m,0000000047Hz,0000009698c,0000000.021s, 019.3C,00002195
2015-03-29 06:13:38 r, 15.32m,0000000067Hz,0000007013c,0000000.015s, 019.3C,00002195
2015-03-29 06:23:38 r, 15.08m,0000000083Hz,0000005613c,0000000.012s, 019.3C,00002195
2015-03-29 06:33:38 r, 14.33m,0000000165Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-03-29 06:43:38 r, 12.85m,0000000646Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-03-29 06:53:38 r, 10.97m,0000003616Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-03-29 07:03:38 r, 09.11m,0000020281Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-03-29 07:13:38 r, 07.93m,0000059784Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-03-29 07:23:38 r, 06.66m,0000191958Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-03-29 07:33:38 r, 06.22m,0000289187Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-03-29 07:43:38 r, 00.00m,0000563163Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-03-29 07:53:38 r, 00.00m,0000563159Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-03-29 08:03:38 r, 00.00m,0000563189Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-03-29 08:13:38 r, 00.00m,0000563243Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-03-29 08:23:38 r, 00.00m,0000563203Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-03-29 08:33:38 r, 00.00m,0000563223Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-03-29 08:43:38 r, 00.00m,0000563431Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-03-29 08:53:38 r, 00.00m,0000563236Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-03-29 09:03:38 r, 00.00m,0000563306Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-03-29 09:13:38 r, 00.00m,0000563354Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-03-29 09:23:38 r, 00.00m,0000563415Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-03-29 09:33:38 r, 00.00m,0000563440Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-03-29 09:43:38 r, 00.00m,0000563383Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-03-29 09:53:38 r, 00.00m,0000563507Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-03-29 10:03:38 r, 00.00m,0000563656Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-03-29 10:13:38 r, 00.00m,0000563812Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-03-29 10:23:38 r, 00.00m,0000563973Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-03-29 10:33:38 r, 00.00m,0000564233Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-03-29 10:43:38 r, 00.00m,0000564149Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-03-29 10:53:38 r, 00.00m,0000564156Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-03-29 11:03:38 r, 00.00m,0000564133Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-03-29 11:13:38 r, 00.00m,0000564344Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-03-29 11:23:38 r, 00.00m,0000564517Hz,0000000000c,0000000.000s, 029.6C,00002195
2015-03-29 11:33:38 r, 00.00m,0000564733Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-03-29 11:43:38 r, 00.00m,0000564648Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-03-29 11:53:38 r, 00.00m,0000564681Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-03-29 12:03:38 r, 00.00m,0000564676Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-03-29 12:13:38 r, 00.00m,0000564857Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-03-29 12:23:38 r, 00.00m,0000564916Hz,0000000000c,0000000.000s, 032.2C,00002195
2015-03-29 12:33:38 r, 00.00m,0000564776Hz,0000000000c,0000000.000s, 032.2C,00002195
2015-03-29 12:43:38 r, 00.00m,0000564890Hz,0000000000c,0000000.000s, 033.1C,00002195
2015-03-29 12:53:38 r, 00.00m,0000564970Hz,0000000000c,0000000.000s, 033.8C,00002195
2015-03-29 13:03:38 r, 00.00m,0000565054Hz,0000000000c,0000000.000s, 034.8C,00002195
2015-03-29 13:13:38 r, 00.00m,0000565100Hz,0000000000c,0000000.000s, 035.4C,00002195
2015-03-29 13:23:38 r, 00.00m,0000565210Hz,0000000000c,0000000.000s, 035.7C,00002195
2015-03-29 13:33:38 r, 00.00m,0000565164Hz,0000000000c,0000000.000s, 036.0C,00002195
2015-03-29 13:43:38 r, 00.00m,0000565193Hz,0000000000c,0000000.000s, 036.4C,00002195
2015-03-29 13:53:38 r, 00.00m,0000565192Hz,0000000000c,0000000.000s, 036.4C,00002195
2015-03-29 14:03:38 r, 00.00m,0000565204Hz,0000000000c,0000000.000s, 036.4C,00002195
2015-03-29 14:13:38 r, 00.00m,0000565137Hz,0000000000c,0000000.000s, 036.4C,00002195
2015-03-29 14:23:38 r, 00.00m,0000565173Hz,0000000000c,0000000.000s, 036.4C,00002195
2015-03-29 14:33:38 r, 00.00m,0000565097Hz,0000000000c,0000000.000s, 036.4C,00002195
2015-03-29 14:43:38 r, 00.00m,0000565154Hz,0000000000c,0000000.000s, 036.0C,00002195
2015-03-29 14:53:38 r, 00.00m,0000565058Hz,0000000000c,0000000.000s, 036.0C,00002195
2015-03-29 15:03:38 r, 00.00m,0000565091Hz,0000000000c,0000000.000s, 036.0C,00002195
2015-03-29 15:13:38 r, 00.00m,0000565090Hz,0000000000c,0000000.000s, 036.0C,00002195
2015-03-29 15:23:38 r, 00.00m,0000565001Hz,0000000000c,0000000.000s, 036.0C,00002195
2015-03-29 15:33:38 r, 00.00m,0000565063Hz,0000000000c,0000000.000s, 035.7C,00002195
2015-03-29 15:43:38 r, 00.00m,0000564974Hz,0000000000c,0000000.000s, 035.7C,00002195
2015-03-29 15:53:38 r, 00.00m,0000565009Hz,0000000000c,0000000.000s, 035.4C,00002195
2015-03-29 16:03:38 r, 00.00m,0000564973Hz,0000000000c,0000000.000s, 035.1C,00002195
2015-03-29 16:13:38 r, 00.00m,0000564871Hz,0000000000c,0000000.000s, 034.8C,00002195
2015-03-29 16:23:38 r, 00.00m,0000564892Hz,0000000000c,0000000.000s, 034.8C,00002195
2015-03-29 16:33:38 r, 00.00m,0000564836Hz,0000000000c,0000000.000s, 034.4C,00002195
2015-03-29 16:43:38 r, 00.00m,0000564775Hz,0000000000c,0000000.000s, 034.1C,00002195
2015-03-29 16:53:38 r, 00.00m,0000564647Hz,0000000000c,0000000.000s, 033.8C,00002195
2015-03-29 17:03:38 r, 00.00m,0000564649Hz,0000000000c,0000000.000s, 033.5C,00002195
2015-03-29 17:13:38 r, 00.00m,0000564577Hz,0000000000c,0000000.000s, 033.1C,00002195
2015-03-29 17:23:38 r, 00.00m,0000564472Hz,0000000000c,0000000.000s, 032.8C,00002195
2015-03-29 17:33:38 r, 00.00m,0000564442Hz,0000000000c,0000000.000s, 032.2C,00002195
2015-03-29 17:43:38 r, 00.00m,0000564376Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-03-29 17:53:38 r, 00.00m,0000564344Hz,0000000000c,0000000.000s, 031.5C,00002195
2015-03-29 18:03:38 r, 00.00m,0000564257Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-03-29 18:13:38 r, 00.00m,0000564206Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-03-29 18:23:38 r, 00.00m,0000564199Hz,0000000000c,0000000.000s, 030.2C,00002195
2015-03-29 18:33:38 r, 00.00m,0000564026Hz,0000000000c,0000000.000s, 029.9C,00002195
2015-03-29 18:43:38 r, 00.00m,0000564063Hz,0000000000c,0000000.000s, 029.3C,00002195
2015-03-29 18:53:38 r, 00.00m,0000563957Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-03-29 19:03:38 r, 00.00m,0000563956Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-03-29 19:13:38 r, 00.00m,0000502308Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-03-29 19:23:38 r, 05.90m,0000388037Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-03-29 19:33:38 r, 06.27m,0000276776Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-03-29 19:43:38 r, 06.76m,0000175581Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-03-29 19:53:38 r, 07.16m,0000121397Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-03-29 20:03:38 r, 08.66m,0000030687Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-03-29 20:13:38 r, 10.35m,0000006431Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-03-29 20:23:38 r, 12.74m,0000000711Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-03-29 20:33:38 r, 14.44m,0000000149Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-03-29 20:43:38 r, 15.41m,0000000060Hz,0000007575c,0000000.016s, 024.4C,00002195
2015-03-29 20:53:38 r, 16.67m,0000000019Hz,0000024229c,0000000.053s, 024.4C,00002195
2015-03-29 21:03:38 r, 16.52m,0000000018Hz,0000021226c,0000000.046s, 024.4C,00002195
2015-03-29 21:13:38 r, 16.86m,0000000016Hz,0000028775c,0000000.062s, 024.1C,00002195
2015-03-29 21:23:38 r, 16.80m,0000000017Hz,0000027436c,0000000.060s, 023.8C,00002195
2015-03-29 21:33:38 r, 16.72m,0000000018Hz,0000025460c,0000000.055s, 023.5C,00002195
2015-03-29 21:43:38 r, 16.75m,0000000017Hz,0000026142c,0000000.057s, 023.2C,00002195
2015-03-29 21:53:38 r, 16.79m,0000000017Hz,0000027024c,0000000.059s, 022.5C,00002195
2015-03-29 22:03:38 r, 16.89m,0000000015Hz,0000029609c,0000000.064s, 022.5C,00002195
2015-03-29 22:13:38 r, 17.02m,0000000014Hz,0000033695c,0000000.073s, 022.2C,00002195
2015-03-29 22:23:38 r, 17.28m,0000000011Hz,0000042070c,0000000.091s, 021.9C,00002195
2015-03-29 22:33:38 r, 17.71m,0000000008Hz,0000062607c,0000000.136s, 021.5C,00002195
2015-03-29 22:43:38 r, 17.89m,0000000007Hz,0000074213c,0000000.161s, 021.5C,00002195
2015-03-29 22:53:38 r, 17.95m,0000000006Hz,0000078630c,0000000.171s, 021.2C,00002195
2015-03-29 23:03:38 r, 18.00m,0000000006Hz,0000082605c,0000000.179s, 020.9C,00002195
2015-03-29 23:13:38 r, 18.05m,0000000006Hz,0000086063c,0000000.187s, 020.6C,00002195
2015-03-29 23:23:38 r, 18.07m,0000000006Hz,0000088300c,0000000.192s, 020.6C,00002195
2015-03-29 23:33:38 r, 18.11m,0000000005Hz,0000091176c,0000000.198s, 020.3C,00002195
2015-03-29 23:43:38 r, 18.13m,0000000005Hz,0000093252c,0000000.202s, 020.3C,00002195
2015-03-29 23:53:38 r, 18.16m,0000000005Hz,0000095345c,0000000.207s, 020.3C,00002195
