2016-11-30 00:09:48 r, 19.20m,0000000002Hz,0000261093c,0000000.567s, 013.2C,00002191
2016-11-30 00:19:47 r, 19.23m,0000000001Hz,0000266911c,0000000.579s, 013.2C,00002191
2016-11-30 00:29:47 r, 19.38m,0000000002Hz,0000308063c,0000000.669s, 013.2C,00002191
2016-11-30 00:39:47 r, 19.53m,0000000002Hz,0000353263c,0000000.767s, 013.2C,00002191
2016-11-30 00:49:46 r, 19.60m,0000000001Hz,0000378107c,0000000.821s, 013.2C,00002191
2016-11-30 00:59:47 r, 19.49m,0000000002Hz,0000341565c,0000000.741s, 013.2C,00002191
2016-11-30 01:09:47 r, 19.54m,0000000002Hz,0000356004c,0000000.773s, 013.2C,00002191
2016-11-30 01:19:46 r, 19.52m,0000000001Hz,0000350332c,0000000.760s, 013.2C,00002191
2016-11-30 01:29:46 r, 19.62m,0000000001Hz,0000384915c,0000000.835s, 013.2C,00002191
2016-11-30 01:39:47 r, 19.61m,0000000001Hz,0000379292c,0000000.823s, 013.2C,00002191
2016-11-30 01:49:46 r, 19.54m,0000000001Hz,0000357971c,0000000.777s, 013.2C,00002191
2016-11-30 01:59:47 r, 19.57m,0000000001Hz,0000364861c,0000000.792s, 013.2C,00002191
2016-11-30 02:09:47 r, 19.44m,0000000002Hz,0000324370c,0000000.704s, 013.2C,00002191
2016-11-30 02:19:47 r, 19.53m,0000000001Hz,0000353104c,0000000.766s, 013.2C,00002191
2016-11-30 02:29:46 r, 19.46m,0000000001Hz,0000330181c,0000000.717s, 013.2C,00002191
2016-11-30 02:39:47 r, 19.41m,0000000001Hz,0000316794c,0000000.687s, 013.2C,00002191
2016-11-30 02:49:46 r, 19.42m,0000000002Hz,0000319590c,0000000.694s, 013.2C,00002191
2016-11-30 02:59:47 r, 19.33m,0000000001Hz,0000294612c,0000000.639s, 013.2C,00002191
2016-11-30 03:09:47 r, 19.28m,0000000001Hz,0000280193c,0000000.608s, 013.2C,00002191
2016-11-30 03:19:47 r, 19.30m,0000000001Hz,0000287094c,0000000.623s, 013.2C,00002191
2016-11-30 03:29:47 r, 19.35m,0000000001Hz,0000299374c,0000000.650s, 013.2C,00002191
2016-11-30 03:39:47 r, 19.31m,0000000001Hz,0000289920c,0000000.629s, 013.2C,00002191
2016-11-30 03:49:47 r, 19.33m,0000000002Hz,0000294671c,0000000.639s, 013.2C,00002191
2016-11-30 03:59:47 r, 19.45m,0000000002Hz,0000329154c,0000000.714s, 013.2C,00002191
2016-11-30 04:09:46 r, 19.42m,0000000002Hz,0000320669c,0000000.696s, 013.2C,00002191
2016-11-30 04:19:46 r, 19.34m,0000000001Hz,0000297579c,0000000.646s, 013.2C,00002191
2016-11-30 04:29:46 r, 19.40m,0000000002Hz,0000311828c,0000000.677s, 013.2C,00002191
2016-11-30 04:39:47 r, 19.37m,0000000002Hz,0000304128c,0000000.660s, 013.2C,00002191
2016-11-30 04:49:47 r, 19.32m,0000000001Hz,0000291770c,0000000.633s, 012.8C,00002191
2016-11-30 04:59:47 r, 19.24m,0000000002Hz,0000270778c,0000000.588s, 012.8C,00002191
2016-11-30 05:09:46 r, 19.21m,0000000002Hz,0000261195c,0000000.567s, 012.8C,00002191
2016-11-30 05:19:47 r, 19.19m,0000000002Hz,0000257240c,0000000.558s, 012.8C,00002191
2016-11-30 05:29:47 r, 19.20m,0000000002Hz,0000259210c,0000000.563s, 012.8C,00002191
2016-11-30 05:39:47 r, 19.27m,0000000001Hz,0000278484c,0000000.604s, 013.2C,00002191
2016-11-30 05:49:47 r, 19.28m,0000000002Hz,0000281029c,0000000.610s, 012.8C,00002191
2016-11-30 05:59:47 r, 19.26m,0000000002Hz,0000275518c,0000000.598s, 012.8C,00002191
2016-11-30 06:09:46 r, 19.25m,0000000002Hz,0000273462c,0000000.593s, 012.8C,00002191
2016-11-30 06:19:46 r, 19.14m,0000000002Hz,0000245769c,0000000.533s, 012.8C,00002191
2016-11-30 06:29:47 r, 19.17m,0000000002Hz,0000253335c,0000000.550s, 012.8C,00002191
2016-11-30 06:39:47 r, 19.00m,0000000002Hz,0000216894c,0000000.471s, 012.8C,00002191
2016-11-30 06:49:46 r, 18.62m,0000000003Hz,0000154444c,0000000.335s, 012.8C,00002191
2016-11-30 06:59:47 r, 17.71m,0000000007Hz,0000067066c,0000000.146s, 012.8C,00002191
2016-11-30 07:09:47 r, 16.05m,0000000032Hz,0000014379c,0000000.031s, 012.8C,00002191
2016-11-30 07:19:47 r, 14.25m,0000000168Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-11-30 07:29:46 r, 12.37m,0000000953Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-11-30 07:39:47 r, 10.49m,0000005378Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-11-30 07:49:47 r, 09.02m,0000020905Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-11-30 07:59:47 r, 07.95m,0000055927Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-11-30 08:09:48 r, 07.26m,0000105180Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-11-30 08:19:47 r, 06.86m,0000152421Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-11-30 08:29:47 r, 06.33m,0000249321Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-11-30 08:39:47 r, 06.06m,0000318776Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-11-30 08:49:46 r, 05.85m,0000385208Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-11-30 08:59:46 r, 00.00m,0000456829Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-11-30 09:09:47 r, 00.00m,0000483403Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-11-30 09:19:47 r, 00.00m,0000597330Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-11-30 09:29:47 r, 00.00m,0000597350Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-30 09:39:47 r, 00.00m,0000597266Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-30 09:49:47 r, 00.00m,0000597318Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-30 09:59:46 r, 00.00m,0000597149Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-30 10:09:47 r, 00.00m,0000597297Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-30 10:19:46 r, 00.00m,0000597196Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-30 10:29:47 r, 00.00m,0000597138Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-30 10:39:47 r, 00.00m,0000597143Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-30 10:49:46 r, 00.00m,0000597044Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-30 10:59:47 r, 00.00m,0000597259Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-11-30 11:09:46 r, 00.00m,0000597079Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-11-30 11:19:47 r, 00.00m,0000597118Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-11-30 11:29:47 r, 00.00m,0000597123Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-11-30 11:39:47 r, 00.00m,0000597153Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-11-30 11:49:47 r, 00.00m,0000597108Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-11-30 11:59:47 r, 00.00m,0000597147Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-11-30 12:09:47 r, 00.00m,0000597050Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-11-30 12:19:46 r, 00.00m,0000597081Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-11-30 12:29:47 r, 00.00m,0000597067Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-11-30 12:39:46 r, 00.00m,0000597042Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-11-30 12:49:46 r, 00.00m,0000597024Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-11-30 12:59:47 r, 00.00m,0000597127Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-11-30 13:09:47 r, 00.00m,0000597027Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-11-30 13:19:47 r, 00.00m,0000597027Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-11-30 13:29:47 r, 00.00m,0000597009Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-11-30 13:39:47 r, 00.00m,0000597002Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-11-30 13:49:46 r, 00.00m,0000597012Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-11-30 13:59:46 r, 00.00m,0000597079Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-11-30 14:09:47 r, 00.00m,0000597047Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-11-30 14:19:46 r, 00.00m,0000597045Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-11-30 14:29:46 r, 00.00m,0000597054Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-11-30 14:39:46 r, 00.00m,0000597132Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-11-30 14:49:46 r, 00.00m,0000597139Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-11-30 14:59:47 r, 00.00m,0000597217Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-11-30 15:09:47 r, 00.00m,0000597151Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-11-30 15:19:46 r, 00.00m,0000597216Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-30 15:29:46 r, 00.00m,0000597176Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-30 15:39:47 r, 00.00m,0000433050Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-30 15:49:47 r, 00.00m,0000434332Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-30 15:59:46 r, 06.40m,0000231706Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-30 16:09:47 r, 06.84m,0000156418Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-30 16:19:47 r, 07.18m,0000113509Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-30 16:29:47 r, 07.77m,0000066530Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-30 16:39:47 r, 08.63m,0000029811Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-30 16:49:46 r, 09.91m,0000009182Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-30 16:59:46 r, 11.54m,0000002051Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-30 17:09:47 r, 13.60m,0000000306Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-11-30 17:19:47 r, 15.54m,0000000051Hz,0000009073c,0000000.020s, 013.2C,00002191
2016-11-30 17:29:47 r, 17.05m,0000000013Hz,0000036185c,0000000.079s, 013.2C,00002191
2016-11-30 17:39:47 r, 18.32m,0000000004Hz,0000116517c,0000000.253s, 013.5C,00002191
2016-11-30 17:49:46 r, 19.13m,0000000002Hz,0000243006c,0000000.527s, 013.5C,00002191
2016-11-30 17:59:47 r, 19.43m,0000000001Hz,0000322603c,0000000.700s, 013.5C,00002191
2016-11-30 18:09:46 r, 19.58m,0000000001Hz,0000368800c,0000000.800s, 013.5C,00002191
2016-11-30 18:19:47 r, 19.65m,0000000001Hz,0000396616c,0000000.861s, 013.5C,00002191
2016-11-30 18:29:47 r, 19.77m,0000000001Hz,0000440715c,0000000.956s, 013.5C,00002191
2016-11-30 18:39:47 r, 19.68m,0000000001Hz,0000404409c,0000000.878s, 013.5C,00002191
2016-11-30 18:49:47 r, 19.68m,0000000001Hz,0000404391c,0000000.878s, 013.5C,00002191
2016-11-30 18:59:46 r, 19.87m,0000000001Hz,0000481403c,0000001.045s, 013.5C,00002191
2016-11-30 19:09:47 r, 19.70m,0000000001Hz,0000411962c,0000000.894s, 013.5C,00002191
2016-11-30 19:19:47 r, 19.44m,0000000001Hz,0000325624c,0000000.707s, 013.5C,00002191
2016-11-30 19:29:46 r, 19.42m,0000000002Hz,0000320723c,0000000.696s, 013.5C,00002191
2016-11-30 19:39:46 r, 19.48m,0000000001Hz,0000335970c,0000000.729s, 013.5C,00002191
2016-11-30 19:49:47 r, 19.56m,0000000001Hz,0000362153c,0000000.786s, 013.5C,00002191
2016-11-30 19:59:47 r, 19.58m,0000000002Hz,0000366881c,0000000.796s, 013.5C,00002191
2016-11-30 20:09:47 r, 19.47m,0000000001Hz,0000335046c,0000000.727s, 013.5C,00002191
2016-11-30 20:19:46 r, 19.54m,0000000002Hz,0000355163c,0000000.771s, 013.5C,00002191
2016-11-30 20:29:46 r, 19.54m,0000000001Hz,0000357900c,0000000.777s, 013.5C,00002191
2016-11-30 20:39:47 r, 19.50m,0000000002Hz,0000345366c,0000000.749s, 013.5C,00002191
2016-11-30 20:49:47 r, 19.64m,0000000001Hz,0000389738c,0000000.846s, 013.5C,00002191
2016-11-30 20:59:47 r, 19.49m,0000000001Hz,0000340764c,0000000.740s, 013.5C,00002191
2016-11-30 21:09:47 r, 19.71m,0000000001Hz,0000416579c,0000000.904s, 013.5C,00002191
2016-11-30 21:19:47 r, 19.77m,0000000001Hz,0000440578c,0000000.956s, 013.5C,00002191
2016-11-30 21:29:46 r, 19.65m,0000000001Hz,0000393434c,0000000.854s, 013.5C,00002191
2016-11-30 21:39:47 r, 19.60m,0000000002Hz,0000375419c,0000000.815s, 013.5C,00002191
2016-11-30 21:49:46 r, 19.94m,0000000001Hz,0000512419c,0000001.112s, 013.5C,00002191
2016-11-30 21:59:47 r, 19.72m,0000000001Hz,0000421308c,0000000.914s, 013.5C,00002191
2016-11-30 22:09:47 r, 19.85m,0000000001Hz,0000474476c,0000001.030s, 013.5C,00002191
2016-11-30 22:19:46 r, 20.28m,0000000001Hz,0000701128c,0000001.522s, 013.5C,00002191
2016-11-30 22:29:47 r, 19.54m,0000000001Hz,0000357140c,0000000.775s, 013.5C,00002191
2016-11-30 22:39:47 r, 19.74m,0000000001Hz,0000427092c,0000000.927s, 013.2C,00002191
2016-11-30 22:49:47 r, 19.86m,0000000001Hz,0000476987c,0000001.035s, 013.2C,00002191
2016-11-30 22:59:47 r, 19.89m,0000000001Hz,0000490434c,0000001.064s, 013.2C,00002191
2016-11-30 23:09:46 r, 19.68m,0000000001Hz,0000405220c,0000000.879s, 013.2C,00002191
2016-11-30 23:19:47 r, 19.39m,0000000001Hz,0000310924c,0000000.675s, 013.2C,00002191
2016-11-30 23:29:46 r, 19.73m,0000000001Hz,0000425109c,0000000.923s, 013.2C,00002191
2016-11-30 23:39:46 r, 19.63m,0000000001Hz,0000386821c,0000000.839s, 013.2C,00002191
2016-11-30 23:49:47 r, 19.77m,0000000001Hz,0000438880c,0000000.952s, 013.2C,00002191
2016-11-30 23:59:47 r, 19.40m,0000000002Hz,0000311861c,0000000.677s, 013.2C,00002191
