2016-09-13 00:01:51 r, 18.76m,0000000003Hz,0000173791c,0000000.377s, 021.2C,00002191
2016-09-13 00:11:51 r, 18.69m,0000000003Hz,0000163168c,0000000.354s, 021.2C,00002191
2016-09-13 00:21:51 r, 18.76m,0000000003Hz,0000175675c,0000000.381s, 020.9C,00002191
2016-09-13 00:31:52 r, 18.78m,0000000003Hz,0000178700c,0000000.388s, 020.9C,00002191
2016-09-13 00:41:51 r, 19.07m,0000000002Hz,0000231677c,0000000.503s, 020.9C,00002191
2016-09-13 00:51:51 r, 18.71m,0000000003Hz,0000167761c,0000000.364s, 020.9C,00002191
2016-09-13 01:01:51 r, 19.06m,0000000002Hz,0000229461c,0000000.498s, 020.6C,00002191
2016-09-13 01:11:51 r, 18.94m,0000000003Hz,0000207630c,0000000.451s, 020.6C,00002191
2016-09-13 01:21:51 r, 19.01m,0000000002Hz,0000219744c,0000000.477s, 020.6C,00002191
2016-09-13 01:31:51 r, 19.14m,0000000002Hz,0000249657c,0000000.542s, 020.6C,00002191
2016-09-13 01:41:51 r, 19.61m,0000000001Hz,0000384159c,0000000.834s, 020.6C,00002191
2016-09-13 01:51:51 r, 19.62m,0000000002Hz,0000386951c,0000000.840s, 020.6C,00002191
2016-09-13 02:01:51 r, 19.89m,0000000000Hz,0000491610c,0000001.067s, 020.3C,00002191
2016-09-13 02:11:51 r, 20.07m,0000000001Hz,0000582779c,0000001.265s, 019.9C,00002191
2016-09-13 02:21:51 r, 20.28m,0000000001Hz,0000703572c,0000001.527s, 019.6C,00002191
2016-09-13 02:31:51 r, 20.26m,0000000001Hz,0000689370c,0000001.496s, 019.0C,00002191
2016-09-13 02:41:51 r, 20.28m,0000000000Hz,0000703426c,0000001.527s, 019.0C,00002191
2016-09-13 02:51:51 r, 20.39m,0000000001Hz,0000777510c,0000001.687s, 019.0C,00002191
2016-09-13 03:01:51 r, 20.55m,0000000000Hz,0000900006c,0000001.953s, 019.0C,00002191
2016-09-13 03:11:51 r, 20.87m,0000000000Hz,0001205857c,0000002.617s, 019.3C,00002191
2016-09-13 03:21:51 r, 21.12m,0000000000Hz,0001514401c,0000003.286s, 019.3C,00002191
2016-09-13 03:31:51 r, 21.05m,0000000000Hz,0001418581c,0000003.079s, 019.3C,00002191
2016-09-13 03:41:51 r, 20.99m,0000000000Hz,0001348671c,0000002.927s, 019.0C,00002191
2016-09-13 03:51:51 r, 20.98m,0000000000Hz,0001338604c,0000002.905s, 019.0C,00002191
2016-09-13 04:01:53 r, 20.97m,0000000001Hz,0001322057c,0000002.869s, 019.0C,00002191
2016-09-13 04:11:51 r, 20.98m,0000000000Hz,0001336809c,0000002.901s, 019.0C,00002191
2016-09-13 04:21:51 r, 20.78m,0000000001Hz,0001109796c,0000002.408s, 019.0C,00002191
2016-09-13 04:31:51 r, 20.59m,0000000001Hz,0000937170c,0000002.034s, 019.3C,00002191
2016-09-13 04:41:51 r, 20.83m,0000000000Hz,0001165460c,0000002.529s, 019.3C,00002191
2016-09-13 04:51:51 r, 20.80m,0000000000Hz,0001138030c,0000002.470s, 019.3C,00002191
2016-09-13 05:01:52 r, 20.83m,0000000001Hz,0001158422c,0000002.514s, 019.3C,00002191
2016-09-13 05:11:51 r, 20.66m,0000000000Hz,0000993406c,0000002.156s, 019.3C,00002191
2016-09-13 05:21:51 r, 20.50m,0000000001Hz,0000863184c,0000001.873s, 019.3C,00002191
2016-09-13 05:31:51 r, 21.01m,0000000001Hz,0001370167c,0000002.973s, 019.3C,00002191
2016-09-13 05:41:51 r, 20.38m,0000000000Hz,0000769822c,0000001.671s, 019.0C,00002191
2016-09-13 05:51:51 r, 19.36m,0000000001Hz,0000306272c,0000000.665s, 018.6C,00002191
2016-09-13 06:01:52 r, 17.96m,0000000006Hz,0000084355c,0000000.183s, 018.3C,00002191
2016-09-13 06:11:51 r, 16.42m,0000000022Hz,0000020441c,0000000.044s, 018.3C,00002191
2016-09-13 06:21:51 r, 14.65m,0000000115Hz,0000003958c,0000000.009s, 018.3C,00002191
2016-09-13 06:31:51 r, 12.75m,0000000673Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-09-13 06:41:51 r, 10.76m,0000004203Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-09-13 06:51:51 r, 08.99m,0000021405Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-09-13 07:01:51 r, 07.53m,0000082913Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-09-13 07:11:51 r, 06.69m,0000178767Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-09-13 07:21:51 r, 06.24m,0000269607Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-09-13 07:31:51 r, 00.00m,0000485557Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-09-13 07:41:52 r, 00.00m,0000596674Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-09-13 07:51:51 r, 00.00m,0000596606Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-09-13 08:01:51 r, 00.00m,0000596539Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-09-13 08:11:51 r, 00.00m,0000596519Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-09-13 08:21:51 r, 00.00m,0000596429Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-09-13 08:31:51 r, 00.00m,0000596387Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-09-13 08:41:52 r, 00.00m,0000596477Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-09-13 08:51:51 r, 00.00m,0000596381Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-09-13 09:01:51 r, 00.00m,0000596374Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-09-13 09:11:51 r, 00.00m,0000596254Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-09-13 09:21:51 r, 00.00m,0000596091Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-09-13 09:31:51 r, 00.00m,0000596072Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-09-13 09:41:52 r, 00.00m,0000595967Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-09-13 09:51:51 r, 00.00m,0000595845Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-09-13 10:01:51 r, 00.00m,0000595796Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-09-13 10:11:51 r, 00.00m,0000595759Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-09-13 10:21:51 r, 00.00m,0000595635Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-09-13 10:31:51 r, 00.00m,0000595486Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-09-13 10:41:51 r, 00.00m,0000595506Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-09-13 10:51:51 r, 00.00m,0000595592Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-09-13 11:01:51 r, 00.00m,0000595430Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-09-13 11:11:51 r, 00.00m,0000595517Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-09-13 11:21:51 r, 00.00m,0000595708Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-09-13 11:31:51 r, 00.00m,0000595503Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-09-13 11:41:52 r, 00.00m,0000595243Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-09-13 11:51:51 r, 00.00m,0000595558Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-09-13 12:01:51 r, 00.00m,0000595842Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-09-13 12:11:51 r, 00.00m,0000595260Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-09-13 12:21:51 r, 00.00m,0000595138Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-09-13 12:31:51 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-09-13 12:41:51 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-09-13 12:51:51 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-09-13 13:01:51 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-09-13 13:11:51 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-09-13 13:21:51 r, 00.00m,0000595468Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-09-13 13:31:51 r, 00.00m,0000595833Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-09-13 13:41:54 r, 00.00m,0000595780Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-09-13 13:51:51 r, 00.00m,0000595725Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-09-13 14:01:51 r, 00.00m,0000595474Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-09-13 14:11:52 r, 00.00m,0000595269Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-09-13 14:21:51 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-09-13 14:31:51 r, 00.00m,0000595210Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-09-13 14:41:51 r, 00.00m,0000595645Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-09-13 14:51:51 r, 00.00m,0000595753Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-09-13 15:01:52 r, 00.00m,0000595787Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-09-13 15:11:53 r, 00.00m,0000595815Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-09-13 15:21:51 r, 00.00m,0000595638Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-09-13 15:31:51 r, 00.00m,0000595615Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-09-13 15:41:51 r, 00.00m,0000595459Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-09-13 15:51:51 r, 00.00m,0000595512Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-09-13 16:01:51 r, 00.00m,0000595609Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-09-13 16:11:51 r, 00.00m,0000595578Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-09-13 16:21:51 r, 00.00m,0000595486Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-09-13 16:31:51 r, 00.00m,0000595357Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-09-13 16:41:52 r, 00.00m,0000595408Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-09-13 16:51:51 r, 00.00m,0000595580Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-09-13 17:01:51 r, 00.00m,0000595694Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-09-13 17:11:51 r, 00.00m,0000595723Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-09-13 17:21:51 r, 00.00m,0000595800Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-09-13 17:31:51 r, 00.00m,0000595795Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-09-13 17:41:51 r, 00.00m,0000595687Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-09-13 17:51:51 r, 00.00m,0000595680Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-09-13 18:01:52 r, 00.00m,0000595757Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-09-13 18:11:52 r, 00.00m,0000595754Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-09-13 18:21:51 r, 00.00m,0000595692Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-09-13 18:31:51 r, 00.00m,0000595715Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-09-13 18:41:52 r, 00.00m,0000595900Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-09-13 18:51:51 r, 00.00m,0000596067Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-09-13 19:01:51 r, 00.00m,0000563426Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-09-13 19:11:51 r, 00.00m,0000540060Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-09-13 19:21:51 r, 05.94m,0000355503Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-09-13 19:31:51 r, 06.56m,0000200110Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-09-13 19:41:53 r, 07.34m,0000097368Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-09-13 19:51:51 r, 08.49m,0000034028Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-09-13 20:01:52 r, 10.11m,0000007620Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-09-13 20:11:52 r, 12.10m,0000001231Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-09-13 20:21:51 r, 14.27m,0000000166Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-09-13 20:31:51 r, 16.19m,0000000028Hz,0000016432c,0000000.036s, 018.3C,00002191
2016-09-13 20:41:52 r, 17.62m,0000000008Hz,0000061280c,0000000.133s, 018.3C,00002191
2016-09-13 20:51:51 r, 18.61m,0000000003Hz,0000152326c,0000000.331s, 018.0C,00002191
2016-09-13 21:01:51 r, 19.11m,0000000002Hz,0000239873c,0000000.521s, 018.0C,00002191
2016-09-13 21:11:51 r, 19.26m,0000000002Hz,0000277448c,0000000.602s, 018.0C,00002191
2016-09-13 21:21:51 r, 19.30m,0000000001Hz,0000288858c,0000000.627s, 017.7C,00002191
2016-09-13 21:31:51 r, 19.27m,0000000002Hz,0000280200c,0000000.608s, 017.7C,00002191
2016-09-13 21:41:52 r, 19.25m,0000000002Hz,0000275565c,0000000.598s, 017.7C,00002191
2016-09-13 21:51:51 r, 19.23m,0000000001Hz,0000271499c,0000000.589s, 017.4C,00002191
2016-09-13 22:01:51 r, 19.22m,0000000001Hz,0000267858c,0000000.581s, 017.0C,00002191
2016-09-13 22:11:52 r, 19.20m,0000000002Hz,0000263195c,0000000.571s, 017.0C,00002191
2016-09-13 22:21:51 r, 19.19m,0000000002Hz,0000260953c,0000000.566s, 017.0C,00002191
2016-09-13 22:31:52 r, 19.18m,0000000001Hz,0000258349c,0000000.561s, 016.7C,00002191
2016-09-13 22:41:52 r, 19.18m,0000000001Hz,0000256261c,0000000.556s, 016.7C,00002191
2016-09-13 22:51:51 r, 19.17m,0000000002Hz,0000254355c,0000000.552s, 016.4C,00002191
2016-09-13 23:01:52 r, 19.17m,0000000002Hz,0000255000c,0000000.553s, 016.4C,00002191
2016-09-13 23:11:51 r, 19.18m,0000000002Hz,0000256428c,0000000.556s, 016.1C,00002191
2016-09-13 23:21:51 r, 19.18m,0000000002Hz,0000257329c,0000000.558s, 016.1C,00002191
2016-09-13 23:31:51 r, 19.34m,0000000002Hz,0000300502c,0000000.652s, 016.4C,00002191
2016-09-13 23:41:51 r, 19.46m,0000000001Hz,0000332934c,0000000.723s, 016.4C,00002191
2016-09-13 23:51:51 r, 19.47m,0000000002Hz,0000334137c,0000000.725s, 016.7C,00002191
