2016-10-23 00:03:17 r, 19.87m,0000000001Hz,0000480146c,0000001.042s, 019.0C,00002191
2016-10-23 00:13:17 r, 20.02m,0000000001Hz,0000553114c,0000001.200s, 019.0C,00002191
2016-10-23 00:23:16 r, 19.97m,0000000001Hz,0000530733c,0000001.152s, 019.0C,00002191
2016-10-23 00:33:17 r, 20.10m,0000000000Hz,0000595133c,0000001.292s, 019.0C,00002191
2016-10-23 00:43:16 r, 19.91m,0000000000Hz,0000502007c,0000001.089s, 019.0C,00002191
2016-10-23 00:53:17 r, 19.92m,0000000001Hz,0000503974c,0000001.094s, 019.0C,00002191
2016-10-23 01:03:16 r, 19.99m,0000000000Hz,0000538360c,0000001.168s, 019.0C,00002191
2016-10-23 01:13:17 r, 19.79m,0000000001Hz,0000447357c,0000000.971s, 019.0C,00002191
2016-10-23 01:23:17 r, 19.99m,0000000001Hz,0000540468c,0000001.173s, 019.0C,00002191
2016-10-23 01:33:17 r, 19.95m,0000000001Hz,0000520187c,0000001.129s, 019.0C,00002191
2016-10-23 01:43:17 r, 20.00m,0000000001Hz,0000541410c,0000001.175s, 019.0C,00002191
2016-10-23 01:53:17 r, 20.12m,0000000001Hz,0000609325c,0000001.322s, 019.0C,00002191
2016-10-23 02:03:17 r, 20.12m,0000000001Hz,0000606624c,0000001.316s, 019.0C,00002191
2016-10-23 02:13:16 r, 20.09m,0000000000Hz,0000590368c,0000001.281s, 019.0C,00002191
2016-10-23 02:23:17 r, 20.03m,0000000001Hz,0000564451c,0000001.225s, 019.0C,00002191
2016-10-23 02:33:16 r, 20.03m,0000000001Hz,0000558518c,0000001.212s, 019.0C,00002191
2016-10-23 02:43:17 r, 20.04m,0000000001Hz,0000567098c,0000001.231s, 018.6C,00002191
2016-10-23 02:53:16 r, 19.99m,0000000001Hz,0000539374c,0000001.171s, 018.6C,00002191
2016-10-23 03:03:16 r, 19.96m,0000000001Hz,0000524995c,0000001.139s, 018.6C,00002191
2016-10-23 03:13:17 r, 20.03m,0000000001Hz,0000562527c,0000001.221s, 018.6C,00002191
2016-10-23 03:23:17 r, 20.02m,0000000001Hz,0000554585c,0000001.204s, 018.6C,00002191
2016-10-23 03:33:16 r, 20.02m,0000000001Hz,0000554034c,0000001.202s, 018.6C,00002191
2016-10-23 03:43:16 r, 20.01m,0000000000Hz,0000549972c,0000001.194s, 018.6C,00002191
2016-10-23 03:53:16 r, 20.00m,0000000001Hz,0000544094c,0000001.181s, 018.3C,00002191
2016-10-23 04:03:17 r, 19.98m,0000000001Hz,0000532881c,0000001.156s, 018.3C,00002191
2016-10-23 04:13:17 r, 19.97m,0000000001Hz,0000530794c,0000001.152s, 018.3C,00002191
2016-10-23 04:23:17 r, 19.92m,0000000001Hz,0000505004c,0000001.096s, 018.3C,00002191
2016-10-23 04:33:17 r, 19.84m,0000000001Hz,0000470614c,0000001.021s, 018.3C,00002191
2016-10-23 04:43:16 r, 19.80m,0000000001Hz,0000452021c,0000000.981s, 018.3C,00002191
2016-10-23 04:53:17 r, 19.82m,0000000001Hz,0000462767c,0000001.004s, 018.3C,00002191
2016-10-23 05:03:17 r, 19.74m,0000000001Hz,0000426019c,0000000.925s, 018.3C,00002191
2016-10-23 05:13:17 r, 19.58m,0000000002Hz,0000373428c,0000000.810s, 018.3C,00002191
2016-10-23 05:23:17 r, 19.58m,0000000001Hz,0000372611c,0000000.809s, 018.3C,00002191
2016-10-23 05:33:17 r, 19.33m,0000000002Hz,0000296866c,0000000.644s, 018.3C,00002191
2016-10-23 05:43:17 r, 19.17m,0000000002Hz,0000255077c,0000000.554s, 018.3C,00002191
2016-10-23 05:53:17 r, 19.36m,0000000002Hz,0000305286c,0000000.663s, 018.3C,00002191
2016-10-23 06:03:17 r, 19.18m,0000000002Hz,0000256360c,0000000.556s, 018.0C,00002191
2016-10-23 06:13:17 r, 19.07m,0000000002Hz,0000233393c,0000000.506s, 018.0C,00002191
2016-10-23 06:23:17 r, 19.01m,0000000002Hz,0000219509c,0000000.476s, 018.0C,00002191
2016-10-23 06:33:17 r, 18.90m,0000000003Hz,0000198671c,0000000.431s, 018.0C,00002191
2016-10-23 06:43:17 r, 18.87m,0000000003Hz,0000192661c,0000000.418s, 018.0C,00002191
2016-10-23 06:53:17 r, 18.69m,0000000003Hz,0000164833c,0000000.358s, 018.0C,00002191
2016-10-23 07:03:17 r, 17.89m,0000000006Hz,0000078844c,0000000.171s, 018.0C,00002191
2016-10-23 07:13:17 r, 16.74m,0000000017Hz,0000027316c,0000000.059s, 018.0C,00002191
2016-10-23 07:23:16 r, 14.90m,0000000091Hz,0000005040c,0000000.011s, 018.0C,00002191
2016-10-23 07:33:16 r, 13.17m,0000000457Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-23 07:43:17 r, 10.81m,0000004010Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-23 07:53:16 r, 09.09m,0000019652Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-23 08:03:16 r, 07.66m,0000073001Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-23 08:13:17 r, 06.60m,0000193868Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-23 08:23:17 r, 06.29m,0000257205Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-23 08:33:17 r, 06.02m,0000333678Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-23 08:43:17 r, 06.12m,0000301847Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-10-23 08:53:17 r, 00.00m,0000436697Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-10-23 09:03:17 r, 00.00m,0000596807Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-10-23 09:13:17 r, 00.00m,0000596737Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-10-23 09:23:17 r, 00.00m,0000596650Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-10-23 09:33:17 r, 00.00m,0000596678Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-10-23 09:43:17 r, 00.00m,0000596582Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-10-23 09:53:17 r, 00.00m,0000596642Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-10-23 10:03:17 r, 00.00m,0000596457Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-10-23 10:13:17 r, 00.00m,0000596473Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-10-23 10:23:17 r, 00.00m,0000596371Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-10-23 10:33:17 r, 00.00m,0000596366Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-10-23 10:43:17 r, 00.00m,0000596310Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-10-23 10:53:17 r, 00.00m,0000596315Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-10-23 11:03:16 r, 00.00m,0000596357Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-10-23 11:13:17 r, 00.00m,0000596273Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-10-23 11:23:17 r, 00.00m,0000596271Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-10-23 11:33:17 r, 00.00m,0000596137Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-10-23 11:43:17 r, 00.00m,0000595993Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-10-23 11:53:17 r, 00.00m,0000595832Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-10-23 12:03:17 r, 00.00m,0000595848Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-10-23 12:13:17 r, 00.00m,0000595835Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-10-23 12:23:17 r, 00.00m,0000595804Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-10-23 12:33:17 r, 00.00m,0000595564Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-10-23 12:43:17 r, 00.00m,0000595736Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-10-23 12:53:17 r, 00.00m,0000595782Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-10-23 13:03:17 r, 00.00m,0000595951Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-10-23 13:13:17 r, 00.00m,0000595790Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-10-23 13:23:17 r, 00.00m,0000595904Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-10-23 13:33:17 r, 00.00m,0000596076Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-10-23 13:43:17 r, 00.00m,0000595888Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-10-23 13:53:17 r, 00.00m,0000595895Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-10-23 14:03:17 r, 00.00m,0000595787Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-10-23 14:13:17 r, 00.00m,0000595906Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-10-23 14:23:17 r, 00.00m,0000596011Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-10-23 14:33:17 r, 00.00m,0000596059Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-10-23 14:43:17 r, 00.00m,0000596146Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-10-23 14:53:17 r, 00.00m,0000596267Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-10-23 15:03:17 r, 00.00m,0000596077Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-10-23 15:13:17 r, 00.00m,0000595764Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-10-23 15:23:17 r, 00.00m,0000595679Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-10-23 15:33:17 r, 00.00m,0000595644Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-10-23 15:43:17 r, 00.00m,0000595886Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-10-23 15:53:17 r, 00.00m,0000595802Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-10-23 16:03:17 r, 00.00m,0000595933Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-10-23 16:13:17 r, 00.00m,0000596120Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-10-23 16:23:17 r, 00.00m,0000596095Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-10-23 16:33:17 r, 00.00m,0000596072Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-10-23 16:43:17 r, 00.00m,0000596156Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-10-23 16:53:17 r, 00.00m,0000596172Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-10-23 17:03:17 r, 00.00m,0000596282Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-10-23 17:13:17 r, 00.00m,0000596288Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-10-23 17:23:17 r, 00.00m,0000582930Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-10-23 17:33:17 r, 00.00m,0000504705Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-10-23 17:43:17 r, 00.00m,0000418173Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-10-23 17:53:17 r, 06.05m,0000323572Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-10-23 18:03:17 r, 06.44m,0000224028Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-10-23 18:13:17 r, 07.04m,0000129695Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-10-23 18:23:17 r, 07.96m,0000055761Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-10-23 18:33:17 r, 09.32m,0000015836Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-10-23 18:43:17 r, 11.19m,0000002818Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-10-23 18:53:17 r, 13.33m,0000000393Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-10-23 19:03:17 r, 15.48m,0000000054Hz,0000008560c,0000000.019s, 017.0C,00002191
2016-10-23 19:13:17 r, 17.26m,0000000010Hz,0000043974c,0000000.095s, 016.7C,00002191
2016-10-23 19:23:17 r, 18.72m,0000000003Hz,0000168890c,0000000.367s, 016.4C,00002191
2016-10-23 19:33:17 r, 19.85m,0000000001Hz,0000471251c,0000001.023s, 016.1C,00002191
2016-10-23 19:43:17 r, 20.45m,0000000001Hz,0000814745c,0000001.768s, 015.7C,00002191
2016-10-23 19:53:17 r, 20.65m,0000000001Hz,0000981508c,0000002.130s, 015.4C,00002191
2016-10-23 20:03:17 r, 20.70m,0000000000Hz,0001031435c,0000002.238s, 015.1C,00002191
2016-10-23 20:13:17 r, 20.72m,0000000000Hz,0001049995c,0000002.279s, 015.1C,00002191
2016-10-23 20:23:17 r, 20.73m,0000000000Hz,0001063878c,0000002.309s, 014.8C,00002191
2016-10-23 20:33:17 r, 20.76m,0000000000Hz,0001091915c,0000002.370s, 014.8C,00002191
2016-10-23 20:43:17 r, 20.78m,0000000000Hz,0001107542c,0000002.404s, 014.5C,00002191
2016-10-23 20:53:17 r, 20.78m,0000000000Hz,0001112356c,0000002.414s, 014.5C,00002191
2016-10-23 21:03:17 r, 20.80m,0000000000Hz,0001125800c,0000002.443s, 014.1C,00002191
2016-10-23 21:13:17 r, 20.81m,0000000001Hz,0001139343c,0000002.473s, 013.8C,00002191
2016-10-23 21:23:17 r, 20.81m,0000000001Hz,0001146279c,0000002.488s, 013.5C,00002191
2016-10-23 21:33:17 r, 20.82m,0000000001Hz,0001154202c,0000002.505s, 013.5C,00002191
2016-10-23 21:43:17 r, 20.83m,0000000000Hz,0001155968c,0000002.509s, 013.8C,00002191
2016-10-23 21:53:17 r, 20.84m,0000000001Hz,0001172921c,0000002.545s, 013.8C,00002191
2016-10-23 22:03:17 r, 20.83m,0000000001Hz,0001165231c,0000002.529s, 013.8C,00002191
2016-10-23 22:13:17 r, 20.83m,0000000000Hz,0001166766c,0000002.532s, 013.5C,00002191
2016-10-23 22:23:17 r, 20.83m,0000000001Hz,0001163202c,0000002.524s, 013.5C,00002191
2016-10-23 22:33:17 r, 20.84m,0000000001Hz,0001176528c,0000002.553s, 013.5C,00002191
2016-10-23 22:43:17 r, 20.86m,0000000001Hz,0001191925c,0000002.587s, 013.5C,00002191
2016-10-23 22:53:17 r, 20.87m,0000000001Hz,0001198791c,0000002.602s, 013.5C,00002191
2016-10-23 23:03:17 r, 20.91m,0000000000Hz,0001244283c,0000002.700s, 013.5C,00002191
2016-10-23 23:13:17 r, 20.94m,0000000000Hz,0001272388c,0000002.761s, 013.5C,00002191
2016-10-23 23:23:17 r, 20.96m,0000000001Hz,0001295467c,0000002.811s, 013.5C,00002191
2016-10-23 23:33:17 r, 20.94m,0000000001Hz,0001283458c,0000002.785s, 013.2C,00002191
2016-10-23 23:43:17 r, 20.90m,0000000000Hz,0001233491c,0000002.677s, 013.2C,00002191
2016-10-23 23:53:17 r, 20.58m,0000000000Hz,0000922353c,0000002.002s, 013.2C,00002191
