2015-04-03 00:03:39 r, 17.40m,0000000010Hz,0000047176c,0000000.102s, 008.3C,00002195
2015-04-03 00:13:39 r, 17.39m,0000000010Hz,0000047055c,0000000.102s, 008.0C,00002195
2015-04-03 00:23:39 r, 17.39m,0000000010Hz,0000047129c,0000000.102s, 008.0C,00002195
2015-04-03 00:33:39 r, 17.39m,0000000010Hz,0000047299c,0000000.103s, 008.0C,00002195
2015-04-03 00:43:39 r, 17.42m,0000000010Hz,0000048255c,0000000.105s, 008.0C,00002195
2015-04-03 00:53:40 r, 17.43m,0000000010Hz,0000048755c,0000000.106s, 008.0C,00002195
2015-04-03 01:03:40 r, 17.44m,0000000009Hz,0000048934c,0000000.106s, 008.0C,00002195
2015-04-03 01:13:40 r, 17.45m,0000000009Hz,0000049781c,0000000.108s, 008.0C,00002195
2015-04-03 01:23:40 r, 17.46m,0000000009Hz,0000050040c,0000000.109s, 008.0C,00002195
2015-04-03 01:33:40 r, 17.46m,0000000010Hz,0000049999c,0000000.109s, 008.0C,00002195
2015-04-03 01:43:40 r, 17.48m,0000000009Hz,0000051013c,0000000.111s, 008.0C,00002195
2015-04-03 01:53:40 r, 17.50m,0000000009Hz,0000052113c,0000000.113s, 008.0C,00002195
2015-04-03 02:03:40 r, 17.53m,0000000008Hz,0000053651c,0000000.116s, 007.7C,00002195
2015-04-03 02:13:40 r, 17.55m,0000000009Hz,0000054685c,0000000.119s, 007.7C,00002195
2015-04-03 02:23:40 r, 17.56m,0000000008Hz,0000055059c,0000000.119s, 007.7C,00002195
2015-04-03 02:33:40 r, 17.58m,0000000008Hz,0000056035c,0000000.122s, 007.7C,00002195
2015-04-03 02:43:40 r, 17.61m,0000000008Hz,0000057370c,0000000.125s, 007.7C,00002195
2015-04-03 02:53:40 r, 17.62m,0000000008Hz,0000058269c,0000000.126s, 007.4C,00002195
2015-04-03 03:03:40 r, 17.64m,0000000008Hz,0000058969c,0000000.128s, 007.4C,00002195
2015-04-03 03:13:40 r, 17.67m,0000000008Hz,0000060699c,0000000.132s, 007.4C,00002195
2015-04-03 03:23:40 r, 17.68m,0000000008Hz,0000061523c,0000000.134s, 007.4C,00002195
2015-04-03 03:33:40 r, 17.71m,0000000007Hz,0000063181c,0000000.137s, 007.4C,00002195
2015-04-03 03:43:40 r, 17.72m,0000000008Hz,0000063548c,0000000.138s, 007.4C,00002195
2015-04-03 03:53:40 r, 17.73m,0000000007Hz,0000064192c,0000000.139s, 007.4C,00002195
2015-04-03 04:03:40 r, 17.73m,0000000007Hz,0000064222c,0000000.139s, 007.4C,00002195
2015-04-03 04:13:40 r, 17.71m,0000000007Hz,0000063296c,0000000.137s, 007.4C,00002195
2015-04-03 04:23:40 r, 17.74m,0000000008Hz,0000065246c,0000000.142s, 007.4C,00002195
2015-04-03 04:33:40 r, 17.79m,0000000006Hz,0000068111c,0000000.148s, 007.0C,00002195
2015-04-03 04:43:40 r, 17.82m,0000000006Hz,0000070032c,0000000.152s, 007.0C,00002195
2015-04-03 04:53:40 r, 17.82m,0000000007Hz,0000070104c,0000000.152s, 007.0C,00002195
2015-04-03 05:03:40 r, 17.85m,0000000007Hz,0000071901c,0000000.156s, 007.0C,00002195
2015-04-03 05:13:40 r, 17.86m,0000000006Hz,0000072589c,0000000.158s, 007.0C,00002195
2015-04-03 05:23:40 r, 17.86m,0000000006Hz,0000073033c,0000000.158s, 007.0C,00002195
2015-04-03 05:33:40 r, 17.86m,0000000006Hz,0000073034c,0000000.158s, 007.0C,00002195
2015-04-03 05:43:40 r, 17.82m,0000000006Hz,0000070304c,0000000.153s, 007.0C,00002195
2015-04-03 05:53:40 r, 17.66m,0000000008Hz,0000060262c,0000000.131s, 007.0C,00002195
2015-04-03 06:03:40 r, 17.12m,0000000012Hz,0000036668c,0000000.080s, 007.0C,00002195
2015-04-03 06:13:40 r, 16.00m,0000000035Hz,0000013147c,0000000.029s, 007.0C,00002195
2015-04-03 06:23:40 r, 14.21m,0000000184Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-04-03 06:33:40 r, 12.14m,0000001242Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-04-03 06:43:40 r, 10.15m,0000007733Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-04-03 06:53:40 r, 08.54m,0000034267Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-04-03 07:03:40 r, 07.40m,0000097670Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-04-03 07:13:40 r, 06.62m,0000199830Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-04-03 07:23:40 r, 06.11m,0000322708Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-04-03 07:33:40 r, 00.00m,0000447703Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-04-03 07:43:40 r, 00.00m,0000565988Hz,0000000000c,0000000.000s, 007.4C,00002195
2015-04-03 07:53:40 r, 00.00m,0000561544Hz,0000000000c,0000000.000s, 007.4C,00002195
2015-04-03 08:03:40 r, 00.00m,0000561662Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-04-03 08:13:40 r, 00.00m,0000561605Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-04-03 08:23:40 r, 00.00m,0000561697Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-04-03 08:33:40 r, 00.00m,0000561855Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-04-03 08:43:40 r, 00.00m,0000561800Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-04-03 08:53:40 r, 00.00m,0000562174Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-04-03 09:03:40 r, 00.00m,0000562349Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-04-03 09:13:40 r, 00.00m,0000562330Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-04-03 09:23:40 r, 00.00m,0000562565Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-04-03 09:33:40 r, 00.00m,0000562830Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-04-03 09:43:40 r, 00.00m,0000563039Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-04-03 09:53:40 r, 00.00m,0000563201Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-04-03 10:03:40 r, 00.00m,0000563402Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-04-03 10:13:40 r, 00.00m,0000563581Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-04-03 10:23:40 r, 00.00m,0000563665Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-04-03 10:33:40 r, 00.00m,0000563683Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-04-03 10:43:40 r, 00.00m,0000563819Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-04-03 10:53:40 r, 00.00m,0000563979Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-04-03 11:03:40 r, 00.00m,0000563900Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-04-03 11:13:40 r, 00.00m,0000564103Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-04-03 11:23:40 r, 00.00m,0000564084Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-04-03 11:33:40 r, 00.00m,0000563976Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-04-03 11:43:40 r, 00.00m,0000563881Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-04-03 11:53:40 r, 00.00m,0000564084Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-04-03 12:03:40 r, 00.00m,0000564332Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-04-03 12:13:40 r, 00.00m,0000564368Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-04-03 12:23:40 r, 00.00m,0000564386Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-04-03 12:33:40 r, 00.00m,0000564465Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-04-03 12:43:40 r, 00.00m,0000564479Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-04-03 12:53:40 r, 00.00m,0000564546Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-04-03 13:03:40 r, 00.00m,0000564546Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-04-03 13:13:40 r, 00.00m,0000564321Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-04-03 13:23:40 r, 00.00m,0000564347Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-04-03 13:33:40 r, 00.00m,0000564293Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-04-03 13:43:40 r, 00.00m,0000564352Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-04-03 13:53:40 r, 00.00m,0000564161Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-04-03 14:03:40 r, 00.00m,0000564109Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-04-03 14:13:40 r, 00.00m,0000564382Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-04-03 14:23:40 r, 00.00m,0000564249Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-04-03 14:33:40 r, 00.00m,0000564102Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-04-03 14:43:40 r, 00.00m,0000563941Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-04-03 14:53:40 r, 00.00m,0000563774Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-04-03 15:03:40 r, 00.00m,0000563789Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-04-03 15:13:40 r, 00.00m,0000563724Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-04-03 15:23:40 r, 00.00m,0000563613Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-04-03 15:33:40 r, 00.00m,0000563581Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-04-03 15:43:40 r, 00.00m,0000563486Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-04-03 15:53:40 r, 00.00m,0000563523Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-04-03 16:03:40 r, 00.00m,0000563576Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-04-03 16:13:40 r, 00.00m,0000563511Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-04-03 16:23:40 r, 00.00m,0000563480Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-04-03 16:33:40 r, 00.00m,0000563530Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-04-03 16:43:40 r, 00.00m,0000563563Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-04-03 16:53:40 r, 00.00m,0000563549Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-04-03 17:03:40 r, 00.00m,0000563440Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-04-03 17:13:40 r, 00.00m,0000563404Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-04-03 17:23:40 r, 00.00m,0000563403Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-04-03 17:33:40 r, 00.00m,0000563295Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-04-03 17:43:40 r, 00.00m,0000563260Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-04-03 17:53:40 r, 00.00m,0000563323Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-04-03 18:03:40 r, 00.00m,0000563369Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-04-03 18:13:40 r, 00.00m,0000563265Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-04-03 18:23:40 r, 00.00m,0000563197Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-04-03 18:33:40 r, 00.00m,0000563120Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-04-03 18:43:40 r, 00.00m,0000563054Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-04-03 18:53:40 r, 00.00m,0000562933Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-04-03 19:03:40 r, 00.00m,0000562876Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-04-03 19:13:40 r, 00.00m,0000562808Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-04-03 19:23:40 r, 05.87m,0000397840Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-04-03 19:33:40 r, 06.43m,0000238779Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-04-03 19:43:40 r, 06.95m,0000148178Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-04-03 19:53:40 r, 07.67m,0000076670Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-04-03 20:03:40 r, 07.70m,0000074389Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-04-03 20:13:40 r, 08.98m,0000022845Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-04-03 20:23:40 r, 10.57m,0000005261Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-04-03 20:33:40 r, 12.50m,0000000890Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-04-03 20:43:40 r, 14.24m,0000000179Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-04-03 20:53:40 r, 15.23m,0000000072Hz,0000006445c,0000000.014s, 015.4C,00002195
2015-04-03 21:03:40 r, 15.60m,0000000051Hz,0000009082c,0000000.020s, 015.4C,00002195
2015-04-03 21:13:40 r, 15.38m,0000000063Hz,0000007344c,0000000.016s, 015.1C,00002195
2015-04-03 21:23:40 r, 16.10m,0000000032Hz,0000014256c,0000000.031s, 015.1C,00002195
2015-04-03 21:33:40 r, 16.24m,0000000028Hz,0000016166c,0000000.035s, 015.1C,00002195
2015-04-03 21:43:40 r, 17.63m,0000000008Hz,0000058542c,0000000.127s, 015.1C,00002195
2015-04-03 21:53:40 r, 17.57m,0000000009Hz,0000055633c,0000000.121s, 014.8C,00002195
2015-04-03 22:03:40 r, 17.51m,0000000009Hz,0000052764c,0000000.115s, 014.1C,00002195
2015-04-03 22:13:40 r, 17.49m,0000000009Hz,0000051800c,0000000.112s, 014.1C,00002195
2015-04-03 22:23:40 r, 17.48m,0000000009Hz,0000051002c,0000000.111s, 013.8C,00002195
2015-04-03 22:33:40 r, 17.41m,0000000009Hz,0000047938c,0000000.104s, 013.5C,00002195
2015-04-03 22:43:40 r, 16.86m,0000000016Hz,0000028774c,0000000.062s, 013.5C,00002195
2015-04-03 22:53:40 r, 16.23m,0000000028Hz,0000016170c,0000000.035s, 013.5C,00002195
2015-04-03 23:03:40 r, 16.87m,0000000016Hz,0000029200c,0000000.063s, 013.8C,00002195
2015-04-03 23:13:40 r, 17.38m,0000000009Hz,0000046514c,0000000.101s, 013.8C,00002195
2015-04-03 23:23:40 r, 17.37m,0000000010Hz,0000046146c,0000000.100s, 013.5C,00002195
2015-04-03 23:33:40 r, 17.35m,0000000010Hz,0000045144c,0000000.098s, 013.5C,00002195
2015-04-03 23:43:40 r, 17.35m,0000000010Hz,0000045214c,0000000.098s, 013.2C,00002195
2015-04-03 23:53:40 r, 17.35m,0000000010Hz,0000045118c,0000000.098s, 013.2C,00002195
