2016-04-03 00:01:05 r, 15.29m,0000000067Hz,0000006831c,0000000.015s, 012.8C,00002195
2016-04-03 00:11:04 r, 15.27m,0000000068Hz,0000006713c,0000000.015s, 012.8C,00002195
2016-04-03 00:21:04 r, 15.33m,0000000065Hz,0000007092c,0000000.015s, 012.8C,00002195
2016-04-03 00:31:06 r, 15.11m,0000000080Hz,0000005770c,0000000.013s, 012.5C,00002195
2016-04-03 00:41:04 r, 15.15m,0000000077Hz,0000005959c,0000000.013s, 012.8C,00002195
2016-04-03 00:51:04 r, 15.30m,0000000068Hz,0000006854c,0000000.015s, 012.8C,00002195
2016-04-03 01:01:05 r, 15.35m,0000000064Hz,0000007195c,0000000.016s, 012.8C,00002195
2016-04-03 01:11:05 r, 15.52m,0000000055Hz,0000008400c,0000000.018s, 012.8C,00002195
2016-04-03 01:21:04 r, 15.29m,0000000066Hz,0000006812c,0000000.015s, 012.8C,00002195
2016-04-03 01:31:04 r, 15.24m,0000000072Hz,0000006470c,0000000.014s, 012.5C,00002195
2016-04-03 01:41:05 r, 16.07m,0000000033Hz,0000013905c,0000000.030s, 012.8C,00002195
2016-04-03 01:51:04 r, 15.91m,0000000038Hz,0000012088c,0000000.026s, 012.5C,00002195
2016-04-03 02:01:04 r, 16.43m,0000000023Hz,0000019456c,0000000.042s, 012.5C,00002195
2016-04-03 02:11:04 r, 16.07m,0000000033Hz,0000013936c,0000000.030s, 012.5C,00002195
2016-04-03 02:21:04 r, 16.12m,0000000032Hz,0000014559c,0000000.032s, 012.2C,00002195
2016-04-03 02:31:04 r, 15.99m,0000000035Hz,0000012996c,0000000.028s, 012.5C,00002195
2016-04-03 02:41:05 r, 15.37m,0000000063Hz,0000007321c,0000000.016s, 012.5C,00002195
2016-04-03 02:51:05 r, 16.67m,0000000019Hz,0000024156c,0000000.052s, 012.5C,00002195
2016-04-03 03:01:04 r, 15.75m,0000000044Hz,0000010469c,0000000.023s, 012.5C,00002195
2016-04-03 03:11:05 r, 15.08m,0000000082Hz,0000005610c,0000000.012s, 012.5C,00002195
2016-04-03 03:21:04 r, 16.18m,0000000029Hz,0000015461c,0000000.034s, 012.8C,00002195
2016-04-03 03:31:05 r, 15.85m,0000000041Hz,0000011362c,0000000.025s, 012.8C,00002195
2016-04-03 03:41:05 r, 17.66m,0000000008Hz,0000060111c,0000000.130s, 012.8C,00002195
2016-04-03 03:51:05 r, 17.85m,0000000007Hz,0000072138c,0000000.157s, 012.5C,00002195
2016-04-03 04:01:04 r, 17.58m,0000000008Hz,0000055815c,0000000.121s, 012.5C,00002195
2016-04-03 04:11:07 r, 17.66m,0000000008Hz,0000060092c,0000000.130s, 012.5C,00002195
2016-04-03 04:21:05 r, 17.79m,0000000007Hz,0000068336c,0000000.148s, 012.2C,00002195
2016-04-03 04:31:04 r, 17.99m,0000000006Hz,0000081623c,0000000.177s, 012.2C,00002195
2016-04-03 04:41:04 r, 17.91m,0000000006Hz,0000076087c,0000000.165s, 011.9C,00002195
2016-04-03 04:51:05 r, 17.69m,0000000008Hz,0000062314c,0000000.135s, 011.9C,00002195
2016-04-03 05:01:04 r, 17.50m,0000000009Hz,0000051981c,0000000.113s, 011.9C,00002195
2016-04-03 05:11:05 r, 17.57m,0000000008Hz,0000055628c,0000000.121s, 011.6C,00002195
2016-04-03 05:21:05 r, 17.11m,0000000013Hz,0000036416c,0000000.079s, 011.6C,00002195
2016-04-03 05:31:04 r, 16.78m,0000000017Hz,0000026978c,0000000.059s, 011.6C,00002195
2016-04-03 05:41:04 r, 16.23m,0000000028Hz,0000016144c,0000000.035s, 011.6C,00002195
2016-04-03 05:51:07 r, 15.69m,0000000047Hz,0000009859c,0000000.021s, 011.9C,00002195
2016-04-03 06:01:04 r, 15.52m,0000000055Hz,0000008411c,0000000.018s, 011.9C,00002195
2016-04-03 06:11:06 r, 15.13m,0000000078Hz,0000005863c,0000000.013s, 011.9C,00002195
2016-04-03 06:21:05 r, 14.02m,0000000219Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-04-03 06:31:04 r, 12.17m,0000001214Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-04-03 06:41:07 r, 10.30m,0000006778Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-04-03 06:51:05 r, 08.53m,0000034354Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-04-03 07:01:04 r, 07.34m,0000102992Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-04-03 07:11:07 r, 06.53m,0000218470Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-04-03 07:21:04 r, 06.24m,0000284704Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-04-03 07:31:04 r, 00.00m,0000562015Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-04-03 07:41:04 r, 00.00m,0000562077Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-04-03 07:51:05 r, 00.00m,0000562066Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-04-03 08:01:07 r, 00.00m,0000562125Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-04-03 08:11:05 r, 00.00m,0000562157Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-04-03 08:21:07 r, 00.00m,0000562071Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-04-03 08:31:04 r, 00.00m,0000562075Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-04-03 08:41:05 r, 00.00m,0000562165Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-04-03 08:51:04 r, 00.00m,0000562201Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-04-03 09:01:04 r, 00.00m,0000562280Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-04-03 09:11:07 r, 00.00m,0000562359Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-04-03 09:21:05 r, 00.00m,0000562403Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-04-03 09:31:07 r, 00.00m,0000562387Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-04-03 09:41:05 r, 00.00m,0000562388Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-04-03 09:51:06 r, 00.00m,0000562533Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-04-03 10:01:04 r, 00.00m,0000562672Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-04-03 10:11:04 r, 00.00m,0000562667Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-04-03 10:21:07 r, 00.00m,0000562706Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-04-03 10:31:04 r, 00.00m,0000562732Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-04-03 10:41:06 r, 00.00m,0000562776Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-04-03 10:51:05 r, 00.00m,0000562765Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-04-03 11:01:04 r, 00.00m,0000562893Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-04-03 11:11:04 r, 00.00m,0000562838Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-04-03 11:21:05 r, 00.00m,0000563161Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-04-03 11:31:04 r, 00.00m,0000563201Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-04-03 11:41:07 r, 00.00m,0000563043Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-04-03 11:51:05 r, 00.00m,0000562988Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-04-03 12:01:04 r, 00.00m,0000563157Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-04-03 12:11:05 r, 00.00m,0000563233Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-04-03 12:21:06 r, 00.00m,0000563128Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-04-03 12:31:04 r, 00.00m,0000563189Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-04-03 12:41:05 r, 00.00m,0000563213Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-04-03 12:51:05 r, 00.00m,0000563347Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-04-03 13:01:04 r, 00.00m,0000563289Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-04-03 13:11:04 r, 00.00m,0000563370Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-04-03 13:21:04 r, 00.00m,0000563324Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-04-03 13:31:04 r, 00.00m,0000563430Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-04-03 13:41:07 r, 00.00m,0000563436Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-04-03 13:51:05 r, 00.00m,0000563427Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-04-03 14:01:04 r, 00.00m,0000563569Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-04-03 14:11:04 r, 00.00m,0000563628Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-04-03 14:21:05 r, 00.00m,0000563707Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-04-03 14:31:04 r, 00.00m,0000563973Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-04-03 14:41:05 r, 00.00m,0000564165Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-04-03 14:51:04 r, 00.00m,0000563875Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-04-03 15:01:04 r, 00.00m,0000563762Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-04-03 15:11:06 r, 00.00m,0000563723Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-04-03 15:21:05 r, 00.00m,0000563853Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-04-03 15:31:04 r, 00.00m,0000563783Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-04-03 15:41:07 r, 00.00m,0000563666Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-04-03 15:51:05 r, 00.00m,0000563752Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-04-03 16:01:04 r, 00.00m,0000563593Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-04-03 16:11:05 r, 00.00m,0000563856Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-04-03 16:21:06 r, 00.00m,0000564023Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-04-03 16:31:04 r, 00.00m,0000563596Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-04-03 16:41:04 r, 00.00m,0000563784Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-04-03 16:51:05 r, 00.00m,0000563723Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-04-03 17:01:04 r, 00.00m,0000563573Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-04-03 17:11:04 r, 00.00m,0000563441Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-04-03 17:21:05 r, 00.00m,0000563193Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-04-03 17:31:04 r, 00.00m,0000563129Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-04-03 17:41:05 r, 00.00m,0000563163Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-04-03 17:51:05 r, 00.00m,0000563182Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-04-03 18:01:04 r, 00.00m,0000563040Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-04-03 18:11:04 r, 00.00m,0000562932Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-04-03 18:21:06 r, 00.00m,0000562848Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-04-03 18:31:04 r, 00.00m,0000562660Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-04-03 18:41:07 r, 00.00m,0000562555Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-04-03 18:51:05 r, 00.00m,0000562614Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-04-03 19:01:04 r, 00.00m,0000562722Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-04-03 19:11:04 r, 00.00m,0000562709Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-04-03 19:21:07 r, 00.00m,0000562675Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-04-03 19:31:04 r, 00.00m,0000562623Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-04-03 19:41:04 r, 00.00m,0000538308Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-04-03 19:51:07 r, 06.46m,0000233101Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-04-03 20:01:05 r, 07.41m,0000096403Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-04-03 20:11:04 r, 08.49m,0000036079Hz,0000000000c,0000000.000s, 013.5C,00002195
2016-04-03 20:21:04 r, 10.00m,0000008911Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-04-03 20:31:04 r, 11.93m,0000001507Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-04-03 20:41:04 r, 13.76m,0000000279Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-04-03 20:51:05 r, 15.70m,0000000046Hz,0000009978c,0000000.022s, 012.8C,00002195
2016-04-03 21:01:04 r, 17.05m,0000000014Hz,0000034445c,0000000.075s, 012.8C,00002195
2016-04-03 21:11:04 r, 17.54m,0000000008Hz,0000053948c,0000000.117s, 012.8C,00002195
2016-04-03 21:21:04 r, 17.60m,0000000008Hz,0000057236c,0000000.124s, 012.5C,00002195
2016-04-03 21:31:07 r, 17.76m,0000000006Hz,0000066551c,0000000.144s, 012.5C,00002195
2016-04-03 21:41:05 r, 17.62m,0000000008Hz,0000057886c,0000000.126s, 012.5C,00002195
2016-04-03 21:51:04 r, 18.04m,0000000006Hz,0000085810c,0000000.186s, 012.2C,00002195
2016-04-03 22:01:04 r, 18.06m,0000000005Hz,0000087100c,0000000.189s, 012.2C,00002195
2016-04-03 22:11:04 r, 17.94m,0000000006Hz,0000077930c,0000000.169s, 012.2C,00002195
2016-04-03 22:21:04 r, 17.94m,0000000006Hz,0000078671c,0000000.171s, 011.9C,00002195
2016-04-03 22:31:04 r, 18.21m,0000000005Hz,0000100783c,0000000.219s, 011.9C,00002195
2016-04-03 22:41:04 r, 18.20m,0000000004Hz,0000098833c,0000000.214s, 011.9C,00002195
2016-04-03 22:51:05 r, 18.23m,0000000004Hz,0000101887c,0000000.221s, 011.6C,00002195
2016-04-03 23:01:07 r, 18.24m,0000000004Hz,0000103321c,0000000.224s, 011.6C,00002195
2016-04-03 23:11:05 r, 18.19m,0000000004Hz,0000097996c,0000000.213s, 011.2C,00002195
2016-04-03 23:21:06 r, 18.20m,0000000005Hz,0000099514c,0000000.216s, 011.2C,00002195
2016-04-03 23:31:05 r, 18.28m,0000000004Hz,0000106517c,0000000.231s, 011.2C,00002195
2016-04-03 23:41:04 r, 18.31m,0000000004Hz,0000109348c,0000000.237s, 010.9C,00002195
2016-04-03 23:51:07 r, 18.31m,0000000004Hz,0000109374c,0000000.237s, 010.9C,00002195
