2015-03-10 00:03:32 r, 15.67m,0000000047Hz,0000009693c,0000000.021s, 020.6C,00002195
2015-03-10 00:13:32 r, 15.54m,0000000054Hz,0000008626c,0000000.019s, 020.6C,00002195
2015-03-10 00:23:32 r, 15.72m,0000000046Hz,0000010153c,0000000.022s, 020.9C,00002195
2015-03-10 00:33:32 r, 16.04m,0000000034Hz,0000013595c,0000000.030s, 020.9C,00002195
2015-03-10 00:43:32 r, 15.85m,0000000041Hz,0000011416c,0000000.025s, 020.6C,00002195
2015-03-10 00:53:32 r, 15.75m,0000000044Hz,0000010460c,0000000.023s, 020.6C,00002195
2015-03-10 01:03:32 r, 15.24m,0000000071Hz,0000006510c,0000000.014s, 020.6C,00002195
2015-03-10 01:13:32 r, 15.20m,0000000072Hz,0000006289c,0000000.014s, 020.3C,00002195
2015-03-10 01:23:32 r, 15.06m,0000000083Hz,0000005519c,0000000.012s, 020.3C,00002195
2015-03-10 01:33:32 r, 15.10m,0000000081Hz,0000005681c,0000000.012s, 020.3C,00002195
2015-03-10 01:43:32 r, 15.76m,0000000044Hz,0000010559c,0000000.023s, 020.6C,00002195
2015-03-10 01:53:32 r, 15.39m,0000000062Hz,0000007442c,0000000.016s, 020.6C,00002195
2015-03-10 02:03:32 r, 15.58m,0000000051Hz,0000008953c,0000000.019s, 020.6C,00002195
2015-03-10 02:13:32 r, 16.57m,0000000021Hz,0000022068c,0000000.048s, 020.6C,00002195
2015-03-10 02:23:32 r, 16.19m,0000000029Hz,0000015636c,0000000.034s, 020.6C,00002195
2015-03-10 02:33:32 r, 16.47m,0000000023Hz,0000020144c,0000000.044s, 020.6C,00002195
2015-03-10 02:43:32 r, 16.02m,0000000034Hz,0000013396c,0000000.029s, 020.6C,00002195
2015-03-10 02:53:32 r, 16.25m,0000000027Hz,0000016518c,0000000.036s, 020.6C,00002195
2015-03-10 03:03:32 r, 15.61m,0000000051Hz,0000009175c,0000000.020s, 020.6C,00002195
2015-03-10 03:13:32 r, 15.96m,0000000037Hz,0000012548c,0000000.027s, 020.6C,00002195
2015-03-10 03:23:32 r, 15.67m,0000000048Hz,0000009669c,0000000.021s, 020.6C,00002195
2015-03-10 03:33:32 r, 15.67m,0000000047Hz,0000009656c,0000000.021s, 020.6C,00002195
2015-03-10 03:43:32 r, 15.30m,0000000066Hz,0000006857c,0000000.015s, 020.9C,00002195
2015-03-10 03:53:32 r, 15.46m,0000000058Hz,0000007946c,0000000.017s, 020.9C,00002195
2015-03-10 04:03:32 r, 15.14m,0000000077Hz,0000005949c,0000000.013s, 020.9C,00002195
2015-03-10 04:13:32 r, 15.00m,0000000089Hz,0000005207c,0000000.011s, 020.6C,00002195
2015-03-10 04:23:32 r, 15.15m,0000000077Hz,0000005987c,0000000.013s, 020.6C,00002195
2015-03-10 04:33:32 r, 16.42m,0000000024Hz,0000019446c,0000000.042s, 020.6C,00002195
2015-03-10 04:43:32 r, 17.05m,0000000013Hz,0000034369c,0000000.075s, 020.3C,00002195
2015-03-10 04:53:32 r, 17.57m,0000000008Hz,0000055548c,0000000.121s, 020.3C,00002195
2015-03-10 05:03:32 r, 17.60m,0000000008Hz,0000056988c,0000000.124s, 019.9C,00002195
2015-03-10 05:13:32 r, 18.05m,0000000006Hz,0000086401c,0000000.188s, 019.9C,00002195
2015-03-10 05:23:32 r, 18.06m,0000000006Hz,0000087355c,0000000.190s, 019.6C,00002195
2015-03-10 05:33:32 r, 18.06m,0000000005Hz,0000087314c,0000000.189s, 019.6C,00002195
2015-03-10 05:43:32 r, 18.06m,0000000005Hz,0000087428c,0000000.190s, 019.6C,00002195
2015-03-10 05:53:32 r, 18.07m,0000000005Hz,0000088483c,0000000.192s, 019.6C,00002195
2015-03-10 06:03:32 r, 18.07m,0000000005Hz,0000088457c,0000000.192s, 019.6C,00002195
2015-03-10 06:13:32 r, 18.06m,0000000005Hz,0000087425c,0000000.190s, 019.3C,00002195
2015-03-10 06:23:32 r, 18.06m,0000000006Hz,0000087423c,0000000.190s, 019.3C,00002195
2015-03-10 06:33:32 r, 18.03m,0000000006Hz,0000085137c,0000000.185s, 019.3C,00002195
2015-03-10 06:43:32 r, 17.91m,0000000006Hz,0000075826c,0000000.165s, 019.3C,00002195
2015-03-10 06:53:32 r, 17.49m,0000000009Hz,0000051889c,0000000.113s, 019.3C,00002195
2015-03-10 07:03:32 r, 16.52m,0000000021Hz,0000021171c,0000000.046s, 019.3C,00002195
2015-03-10 07:13:32 r, 14.81m,0000000103Hz,0000004410c,0000000.010s, 019.3C,00002195
2015-03-10 07:23:32 r, 12.68m,0000000753Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-03-10 07:33:32 r, 10.54m,0000005413Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-03-10 07:43:32 r, 08.78m,0000027342Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-03-10 07:53:32 r, 07.53m,0000087017Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-03-10 08:03:32 r, 06.69m,0000186422Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-03-10 08:13:32 r, 06.15m,0000307432Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-03-10 08:23:32 r, 00.00m,0000435748Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-03-10 08:33:32 r, 00.00m,0000557147Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-03-10 08:43:32 r, 00.00m,0000562882Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-03-10 08:53:32 r, 00.00m,0000562923Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-03-10 09:03:32 r, 00.00m,0000562918Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-03-10 09:13:32 r, 00.00m,0000562977Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-03-10 09:23:32 r, 00.00m,0000563060Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-03-10 09:33:32 r, 00.00m,0000563202Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-03-10 09:43:32 r, 00.00m,0000563326Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-03-10 09:53:32 r, 00.00m,0000563415Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-03-10 10:03:32 r, 00.00m,0000563543Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-03-10 10:13:32 r, 00.00m,0000563640Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-03-10 10:23:32 r, 00.00m,0000563750Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-03-10 10:33:32 r, 00.00m,0000563789Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-03-10 10:43:32 r, 00.00m,0000563867Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-03-10 10:53:32 r, 00.00m,0000563923Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-03-10 11:03:32 r, 00.00m,0000563999Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-03-10 11:13:32 r, 00.00m,0000564102Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-03-10 11:23:32 r, 00.00m,0000564183Hz,0000000000c,0000000.000s, 028.6C,00002195
2015-03-10 11:33:32 r, 00.00m,0000564214Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-03-10 11:43:32 r, 00.00m,0000564245Hz,0000000000c,0000000.000s, 029.3C,00002195
2015-03-10 11:53:32 r, 00.00m,0000564275Hz,0000000000c,0000000.000s, 029.6C,00002195
2015-03-10 12:03:32 r, 00.00m,0000564212Hz,0000000000c,0000000.000s, 029.3C,00002195
2015-03-10 12:13:32 r, 00.00m,0000564155Hz,0000000000c,0000000.000s, 028.6C,00002195
2015-03-10 12:23:32 r, 00.00m,0000564215Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-03-10 12:33:32 r, 00.00m,0000564386Hz,0000000000c,0000000.000s, 029.9C,00002195
2015-03-10 12:43:32 r, 00.00m,0000564355Hz,0000000000c,0000000.000s, 030.6C,00002195
2015-03-10 12:53:32 r, 00.00m,0000564405Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-03-10 13:03:32 r, 00.00m,0000564276Hz,0000000000c,0000000.000s, 029.6C,00002195
2015-03-10 13:13:32 r, 00.00m,0000564305Hz,0000000000c,0000000.000s, 029.3C,00002195
2015-03-10 13:23:32 r, 00.00m,0000564411Hz,0000000000c,0000000.000s, 030.2C,00002195
2015-03-10 13:33:32 r, 00.00m,0000564475Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-03-10 13:43:32 r, 00.00m,0000564493Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-03-10 13:53:32 r, 00.00m,0000564448Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-03-10 14:03:32 r, 00.00m,0000564436Hz,0000000000c,0000000.000s, 030.6C,00002195
2015-03-10 14:13:32 r, 00.00m,0000564460Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-03-10 14:23:32 r, 00.00m,0000564494Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-03-10 14:33:32 r, 00.00m,0000564575Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-03-10 14:43:32 r, 00.00m,0000564540Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-03-10 14:53:32 r, 00.00m,0000564530Hz,0000000000c,0000000.000s, 031.5C,00002195
2015-03-10 15:03:32 r, 00.00m,0000564512Hz,0000000000c,0000000.000s, 031.5C,00002195
2015-03-10 15:13:32 r, 00.00m,0000564579Hz,0000000000c,0000000.000s, 031.5C,00002195
2015-03-10 15:23:32 r, 00.00m,0000564498Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-03-10 15:33:32 r, 00.00m,0000564467Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-03-10 15:43:32 r, 00.00m,0000564451Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-03-10 15:53:32 r, 00.00m,0000564361Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-03-10 16:03:32 r, 00.00m,0000564381Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-03-10 16:13:32 r, 00.00m,0000564260Hz,0000000000c,0000000.000s, 030.6C,00002195
2015-03-10 16:23:32 r, 00.00m,0000564245Hz,0000000000c,0000000.000s, 030.6C,00002195
2015-03-10 16:33:32 r, 00.00m,0000564189Hz,0000000000c,0000000.000s, 030.2C,00002195
2015-03-10 16:43:32 r, 00.00m,0000564135Hz,0000000000c,0000000.000s, 030.2C,00002195
2015-03-10 16:53:32 r, 00.00m,0000564007Hz,0000000000c,0000000.000s, 029.6C,00002195
2015-03-10 17:03:32 r, 00.00m,0000564128Hz,0000000000c,0000000.000s, 029.6C,00002195
2015-03-10 17:13:32 r, 00.00m,0000564110Hz,0000000000c,0000000.000s, 029.6C,00002195
2015-03-10 17:23:32 r, 00.00m,0000563922Hz,0000000000c,0000000.000s, 029.3C,00002195
2015-03-10 17:33:32 r, 00.00m,0000563728Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-03-10 17:43:32 r, 00.00m,0000563594Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-03-10 17:53:32 r, 00.00m,0000563569Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-03-10 18:03:32 r, 00.00m,0000563631Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-03-10 18:13:32 r, 00.00m,0000563655Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-03-10 18:23:32 r, 00.00m,0000563582Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-03-10 18:33:32 r, 00.00m,0000563655Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-03-10 18:43:32 r, 00.00m,0000563613Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-03-10 18:53:32 r, 00.00m,0000450288Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-03-10 19:03:32 r, 06.13m,0000314682Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-03-10 19:13:32 r, 06.46m,0000232727Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-03-10 19:23:32 r, 07.30m,0000107073Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-03-10 19:33:32 r, 08.61m,0000032019Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-03-10 19:43:32 r, 10.28m,0000006890Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-03-10 19:53:32 r, 12.44m,0000000939Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-03-10 20:03:32 r, 14.50m,0000000141Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-03-10 20:13:32 r, 16.36m,0000000025Hz,0000018228c,0000000.040s, 021.9C,00002195
2015-03-10 20:23:32 r, 17.28m,0000000011Hz,0000042269c,0000000.092s, 021.9C,00002195
2015-03-10 20:33:32 r, 17.96m,0000000006Hz,0000078938c,0000000.171s, 021.5C,00002195
2015-03-10 20:43:32 r, 18.13m,0000000005Hz,0000092115c,0000000.200s, 021.2C,00002195
2015-03-10 20:53:32 r, 18.12m,0000000005Hz,0000092230c,0000000.200s, 020.9C,00002195
2015-03-10 21:03:32 r, 17.98m,0000000005Hz,0000081350c,0000000.177s, 020.9C,00002195
2015-03-10 21:13:32 r, 18.13m,0000000005Hz,0000093149c,0000000.202s, 020.6C,00002195
2015-03-10 21:23:32 r, 17.96m,0000000006Hz,0000079901c,0000000.173s, 020.3C,00002195
2015-03-10 21:33:32 r, 17.91m,0000000006Hz,0000076705c,0000000.166s, 020.3C,00002195
2015-03-10 21:43:32 r, 17.89m,0000000006Hz,0000075159c,0000000.163s, 019.9C,00002195
2015-03-10 21:53:32 r, 17.88m,0000000007Hz,0000073735c,0000000.160s, 019.9C,00002195
2015-03-10 22:03:32 r, 17.59m,0000000008Hz,0000056696c,0000000.123s, 019.6C,00002195
2015-03-10 22:13:32 r, 17.35m,0000000010Hz,0000045070c,0000000.098s, 019.6C,00002195
2015-03-10 22:23:32 r, 17.41m,0000000009Hz,0000048117c,0000000.104s, 019.6C,00002195
2015-03-10 22:33:32 r, 17.63m,0000000008Hz,0000058602c,0000000.127s, 019.6C,00002195
2015-03-10 22:43:32 r, 17.59m,0000000008Hz,0000056686c,0000000.123s, 019.6C,00002195
2015-03-10 22:53:32 r, 17.73m,0000000007Hz,0000064333c,0000000.140s, 019.6C,00002195
2015-03-10 23:03:32 r, 17.85m,0000000007Hz,0000071865c,0000000.156s, 019.3C,00002195
2015-03-10 23:13:32 r, 17.93m,0000000006Hz,0000077635c,0000000.168s, 019.3C,00002195
2015-03-10 23:23:32 r, 18.14m,0000000005Hz,0000094110c,0000000.204s, 019.6C,00002195
2015-03-10 23:33:32 r, 18.26m,0000000004Hz,0000104451c,0000000.227s, 019.6C,00002195
2015-03-10 23:43:32 r, 18.28m,0000000005Hz,0000107126c,0000000.232s, 019.6C,00002195
2015-03-10 23:53:32 r, 18.28m,0000000005Hz,0000106667c,0000000.231s, 019.3C,00002195
