2021-11-18 00:03:24 r, 16.10m,0000000031Hz,0000015144c,0000000.033s, 008.7C,00002191
2021-11-18 00:13:25 r, 16.19m,0000000028Hz,0000016442c,0000000.036s, 008.3C,00002191
2021-11-18 00:23:24 r, 16.19m,0000000030Hz,0000016438c,0000000.036s, 008.3C,00002191
2021-11-18 00:33:24 r, 16.35m,0000000024Hz,0000019024c,0000000.041s, 008.3C,00002191
2021-11-18 00:43:24 r, 16.17m,0000000028Hz,0000016039c,0000000.035s, 008.3C,00002191
2021-11-18 00:53:24 r, 16.14m,0000000030Hz,0000015671c,0000000.034s, 008.7C,00002191
2021-11-18 01:03:24 r, 16.16m,0000000029Hz,0000015973c,0000000.035s, 008.7C,00002191
2021-11-18 01:13:25 r, 16.22m,0000000027Hz,0000016787c,0000000.036s, 009.0C,00002191
2021-11-18 01:23:24 r, 16.32m,0000000025Hz,0000018394c,0000000.040s, 009.0C,00002191
2021-11-18 01:33:24 r, 16.39m,0000000024Hz,0000019608c,0000000.043s, 009.0C,00002191
2021-11-18 01:43:26 r, 16.43m,0000000022Hz,0000020322c,0000000.044s, 009.0C,00002191
2021-11-18 01:53:24 r, 16.69m,0000000018Hz,0000025973c,0000000.056s, 009.3C,00002191
2021-11-18 02:03:24 r, 17.62m,0000000008Hz,0000060748c,0000000.132s, 009.3C,00002191
2021-11-18 02:13:26 r, 17.59m,0000000008Hz,0000058667c,0000000.127s, 009.0C,00002191
2021-11-18 02:23:24 r, 16.71m,0000000018Hz,0000026242c,0000000.057s, 009.0C,00002191
2021-11-18 02:33:24 r, 16.57m,0000000020Hz,0000023019c,0000000.050s, 009.0C,00002191
2021-11-18 02:43:24 r, 16.60m,0000000019Hz,0000023898c,0000000.052s, 009.3C,00002191
2021-11-18 02:53:24 r, 16.92m,0000000014Hz,0000031806c,0000000.069s, 009.3C,00002191
2021-11-18 03:03:24 r, 17.97m,0000000006Hz,0000084294c,0000000.183s, 009.3C,00002191
2021-11-18 03:13:25 r, 17.57m,0000000008Hz,0000058139c,0000000.126s, 009.3C,00002191
2021-11-18 03:23:24 r, 18.09m,0000000005Hz,0000094106c,0000000.204s, 009.3C,00002191
2021-11-18 03:33:24 r, 18.21m,0000000004Hz,0000105197c,0000000.228s, 009.0C,00002191
2021-11-18 03:43:26 r, 17.19m,0000000011Hz,0000040776c,0000000.088s, 009.0C,00002191
2021-11-18 03:53:24 r, 18.26m,0000000005Hz,0000109479c,0000000.238s, 009.3C,00002191
2021-11-18 04:03:24 r, 18.09m,0000000005Hz,0000093941c,0000000.204s, 009.3C,00002191
2021-11-18 04:13:26 r, 18.54m,0000000003Hz,0000141421c,0000000.307s, 009.0C,00002191
2021-11-18 04:23:24 r, 18.28m,0000000004Hz,0000111990c,0000000.243s, 009.0C,00002191
2021-11-18 04:33:24 r, 18.01m,0000000005Hz,0000087105c,0000000.189s, 009.0C,00002191
2021-11-18 04:43:24 r, 18.42m,0000000004Hz,0000126548c,0000000.275s, 009.0C,00002191
2021-11-18 04:53:24 r, 18.68m,0000000003Hz,0000162127c,0000000.352s, 009.0C,00002191
2021-11-18 05:03:24 r, 18.86m,0000000002Hz,0000191045c,0000000.415s, 008.7C,00002191
2021-11-18 05:13:24 r, 18.94m,0000000002Hz,0000207341c,0000000.450s, 008.7C,00002191
2021-11-18 05:23:26 r, 19.06m,0000000002Hz,0000229510c,0000000.498s, 008.3C,00002191
2021-11-18 05:33:24 r, 19.18m,0000000002Hz,0000258057c,0000000.560s, 008.3C,00002191
2021-11-18 05:43:25 r, 19.19m,0000000002Hz,0000259934c,0000000.564s, 008.3C,00002191
2021-11-18 05:53:24 r, 19.24m,0000000002Hz,0000274394c,0000000.595s, 008.3C,00002191
2021-11-18 06:03:24 r, 19.36m,0000000002Hz,0000305375c,0000000.663s, 008.3C,00002191
2021-11-18 06:13:26 r, 19.47m,0000000001Hz,0000336921c,0000000.731s, 008.3C,00002191
2021-11-18 06:23:24 r, 19.50m,0000000001Hz,0000346425c,0000000.752s, 008.3C,00002191
2021-11-18 06:33:24 r, 19.16m,0000000002Hz,0000252343c,0000000.548s, 008.3C,00002191
2021-11-18 06:43:26 r, 18.15m,0000000005Hz,0000099838c,0000000.217s, 008.3C,00002191
2021-11-18 06:53:24 r, 16.17m,0000000029Hz,0000016170c,0000000.035s, 008.3C,00002191
2021-11-18 07:03:24 r, 14.62m,0000000117Hz,0000003865c,0000000.008s, 008.7C,00002191
2021-11-18 07:13:24 r, 12.39m,0000000938Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-11-18 07:23:25 r, 10.44m,0000005642Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-11-18 07:33:24 r, 08.86m,0000024261Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-11-18 07:43:25 r, 07.76m,0000066844Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-11-18 07:53:24 r, 06.63m,0000188626Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-11-18 08:03:24 r, 06.11m,0000305786Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-11-18 08:13:24 r, 06.03m,0000327702Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-11-18 08:23:26 r, 00.00m,0000550574Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-11-18 08:33:24 r, 00.00m,0000598688Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-11-18 08:43:26 r, 00.00m,0000598689Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-11-18 08:53:24 r, 00.00m,0000598656Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-11-18 09:03:24 r, 00.00m,0000598655Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-11-18 09:13:26 r, 00.00m,0000598494Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-11-18 09:23:24 r, 00.00m,0000598463Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-11-18 09:33:24 r, 00.00m,0000598549Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-11-18 09:43:24 r, 00.00m,0000598401Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-11-18 09:53:25 r, 00.00m,0000598503Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-11-18 10:03:24 r, 00.00m,0000598406Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-11-18 10:13:25 r, 00.00m,0000598413Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-11-18 10:23:24 r, 00.00m,0000598521Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-11-18 10:33:24 r, 00.00m,0000598268Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-11-18 10:43:24 r, 00.00m,0000598229Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-11-18 10:53:26 r, 00.00m,0000598200Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-11-18 11:03:24 r, 00.00m,0000598144Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-11-18 11:13:26 r, 00.00m,0000598134Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-11-18 11:23:24 r, 00.00m,0000598209Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-11-18 11:33:24 r, 00.00m,0000598313Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-11-18 11:43:24 r, 00.00m,0000598137Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-11-18 11:53:25 r, 00.00m,0000598317Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-11-18 12:03:24 r, 00.00m,0000598199Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-11-18 12:13:25 r, 00.00m,0000598289Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-11-18 12:23:25 r, 00.00m,0000598404Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-11-18 12:33:24 r, 00.00m,0000598484Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-11-18 12:43:24 r, 00.00m,0000598498Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-11-18 12:53:26 r, 00.00m,0000598760Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-11-18 13:03:24 r, 00.00m,0000598577Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-11-18 13:13:26 r, 00.00m,0000598597Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-11-18 13:23:24 r, 00.00m,0000598612Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-11-18 13:33:24 r, 00.00m,0000598609Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-11-18 13:43:26 r, 00.00m,0000598591Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-11-18 13:53:24 r, 00.00m,0000598644Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-11-18 14:03:24 r, 00.00m,0000598550Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-11-18 14:13:24 r, 00.00m,0000598663Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-11-18 14:23:25 r, 00.00m,0000598514Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-11-18 14:33:24 r, 00.00m,0000598621Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-11-18 14:43:24 r, 00.00m,0000598582Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-11-18 14:53:26 r, 00.00m,0000598588Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-11-18 15:03:24 r, 00.00m,0000598567Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-11-18 15:13:24 r, 00.00m,0000598503Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-11-18 15:23:26 r, 00.00m,0000598429Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-11-18 15:33:24 r, 00.00m,0000598411Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-11-18 15:43:24 r, 00.00m,0000520368Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-11-18 15:53:24 r, 00.00m,0000598436Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-11-18 16:03:24 r, 00.00m,0000434702Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-11-18 16:13:24 r, 06.20m,0000281400Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-11-18 16:23:24 r, 06.66m,0000184267Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-11-18 16:33:24 r, 07.33m,0000099080Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-11-18 16:43:24 r, 08.04m,0000051313Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-11-18 16:53:25 r, 09.34m,0000015515Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-11-18 17:03:24 r, 11.03m,0000003266Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-11-18 17:13:24 r, 12.97m,0000000548Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-11-18 17:23:26 r, 14.74m,0000000106Hz,0000004349c,0000000.009s, 007.0C,00002191
2021-11-18 17:33:24 r, 16.68m,0000000018Hz,0000025752c,0000000.056s, 007.0C,00002191
2021-11-18 17:43:24 r, 17.42m,0000000009Hz,0000050939c,0000000.111s, 007.0C,00002191
2021-11-18 17:53:26 r, 17.80m,0000000006Hz,0000072657c,0000000.158s, 007.4C,00002191
2021-11-18 18:03:24 r, 18.35m,0000000004Hz,0000119379c,0000000.259s, 007.4C,00002191
2021-11-18 18:13:24 r, 18.32m,0000000004Hz,0000116226c,0000000.252s, 007.4C,00002191
2021-11-18 18:23:24 r, 17.82m,0000000006Hz,0000074123c,0000000.161s, 007.4C,00002191
2021-11-18 18:33:24 r, 17.61m,0000000008Hz,0000060459c,0000000.131s, 007.0C,00002191
2021-11-18 18:43:24 r, 17.70m,0000000007Hz,0000065762c,0000000.143s, 007.0C,00002191
2021-11-18 18:53:25 r, 17.19m,0000000011Hz,0000041296c,0000000.090s, 007.4C,00002191
2021-11-18 19:03:24 r, 17.56m,0000000008Hz,0000057802c,0000000.125s, 007.4C,00002191
2021-11-18 19:13:24 r, 17.61m,0000000008Hz,0000060644c,0000000.132s, 007.4C,00002191
2021-11-18 19:23:26 r, 17.62m,0000000007Hz,0000061209c,0000000.133s, 007.0C,00002191
2021-11-18 19:33:23 r, 17.43m,0000000009Hz,0000051258c,0000000.111s, 006.4C,00002191
2021-11-18 19:43:24 r, 17.01m,0000000013Hz,0000034940c,0000000.076s, 006.4C,00002191
2021-11-18 19:53:26 r, 16.93m,0000000014Hz,0000032462c,0000000.070s, 006.4C,00002191
2021-11-18 20:03:23 r, 16.58m,0000000020Hz,0000023499c,0000000.051s, 006.4C,00002191
2021-11-18 20:13:24 r, 16.61m,0000000018Hz,0000024143c,0000000.052s, 006.7C,00002191
2021-11-18 20:23:24 r, 16.35m,0000000024Hz,0000019074c,0000000.041s, 007.0C,00002191
2021-11-18 20:33:24 r, 16.35m,0000000024Hz,0000018955c,0000000.041s, 007.4C,00002191
2021-11-18 20:43:24 r, 16.27m,0000000026Hz,0000017736c,0000000.038s, 007.7C,00002191
2021-11-18 20:53:25 r, 16.17m,0000000028Hz,0000016055c,0000000.035s, 008.0C,00002191
2021-11-18 21:03:24 r, 16.12m,0000000030Hz,0000015328c,0000000.033s, 008.0C,00002191
2021-11-18 21:13:24 r, 16.18m,0000000028Hz,0000016296c,0000000.035s, 008.0C,00002191
2021-11-18 21:23:25 r, 16.20m,0000000028Hz,0000016565c,0000000.036s, 008.3C,00002191
2021-11-18 21:33:23 r, 16.38m,0000000023Hz,0000019570c,0000000.042s, 008.3C,00002191
2021-11-18 21:43:24 r, 16.35m,0000000024Hz,0000019146c,0000000.042s, 008.0C,00002191
2021-11-18 21:53:26 r, 16.29m,0000000025Hz,0000018051c,0000000.039s, 008.0C,00002191
2021-11-18 22:03:24 r, 16.13m,0000000030Hz,0000015553c,0000000.034s, 007.4C,00002191
2021-11-18 22:13:24 r, 16.11m,0000000030Hz,0000015249c,0000000.033s, 007.4C,00002191
2021-11-18 22:23:26 r, 15.89m,0000000037Hz,0000012457c,0000000.027s, 007.4C,00002191
2021-11-18 22:33:24 r, 15.76m,0000000042Hz,0000011017c,0000000.024s, 007.0C,00002191
2021-11-18 22:43:24 r, 15.67m,0000000046Hz,0000010194c,0000000.022s, 007.0C,00002191
2021-11-18 22:53:24 r, 15.55m,0000000050Hz,0000009128c,0000000.020s, 007.0C,00002191
2021-11-18 23:03:25 r, 15.50m,0000000054Hz,0000008643c,0000000.019s, 007.4C,00002191
2021-11-18 23:13:23 r, 15.40m,0000000057Hz,0000007961c,0000000.017s, 007.4C,00002191
2021-11-18 23:23:25 r, 15.37m,0000000060Hz,0000007725c,0000000.017s, 007.4C,00002191
2021-11-18 23:33:24 r, 15.49m,0000000053Hz,0000008599c,0000000.019s, 007.7C,00002191
2021-11-18 23:43:24 r, 15.42m,0000000058Hz,0000008088c,0000000.018s, 007.7C,00002191
2021-11-18 23:53:24 r, 15.36m,0000000061Hz,0000007632c,0000000.017s, 007.7C,00002191
