2021-04-22 00:07:42 r, 19.06m,0000000002Hz,0000230534c,0000000.500s, 015.4C,00002191
2021-04-22 00:17:42 r, 19.14m,0000000002Hz,0000249490c,0000000.541s, 015.4C,00002191
2021-04-22 00:27:41 r, 19.23m,0000000002Hz,0000268894c,0000000.584s, 015.4C,00002191
2021-04-22 00:37:42 r, 19.30m,0000000002Hz,0000286946c,0000000.623s, 015.4C,00002191
2021-04-22 00:47:42 r, 19.37m,0000000001Hz,0000303493c,0000000.659s, 015.4C,00002191
2021-04-22 00:57:41 r, 19.42m,0000000002Hz,0000320633c,0000000.696s, 015.4C,00002191
2021-04-22 01:07:43 r, 19.48m,0000000001Hz,0000338722c,0000000.735s, 015.1C,00002191
2021-04-22 01:17:42 r, 19.53m,0000000001Hz,0000354235c,0000000.769s, 015.1C,00002191
2021-04-22 01:27:41 r, 19.59m,0000000001Hz,0000370768c,0000000.805s, 015.1C,00002191
2021-04-22 01:37:42 r, 19.63m,0000000001Hz,0000388850c,0000000.844s, 015.1C,00002191
2021-04-22 01:47:42 r, 19.69m,0000000001Hz,0000407943c,0000000.885s, 015.1C,00002191
2021-04-22 01:57:41 r, 19.74m,0000000001Hz,0000427128c,0000000.927s, 015.4C,00002191
2021-04-22 02:07:43 r, 19.78m,0000000002Hz,0000445472c,0000000.967s, 015.4C,00002191
2021-04-22 02:17:42 r, 19.83m,0000000001Hz,0000463720c,0000001.006s, 015.4C,00002191
2021-04-22 02:27:41 r, 19.87m,0000000001Hz,0000479845c,0000001.041s, 015.1C,00002191
2021-04-22 02:37:42 r, 19.91m,0000000001Hz,0000500380c,0000001.086s, 014.8C,00002191
2021-04-22 02:47:44 r, 19.96m,0000000001Hz,0000523203c,0000001.135s, 014.5C,00002191
2021-04-22 02:57:41 r, 20.00m,0000000000Hz,0000544187c,0000001.181s, 014.1C,00002191
2021-04-22 03:07:42 r, 20.04m,0000000001Hz,0000567455c,0000001.231s, 013.8C,00002191
2021-04-22 03:17:43 r, 20.09m,0000000001Hz,0000592258c,0000001.285s, 013.5C,00002191
2021-04-22 03:27:42 r, 20.14m,0000000000Hz,0000621057c,0000001.348s, 013.2C,00002191
2021-04-22 03:37:41 r, 20.20m,0000000000Hz,0000656696c,0000001.425s, 013.2C,00002191
2021-04-22 03:47:42 r, 20.27m,0000000001Hz,0000697649c,0000001.514s, 013.2C,00002191
2021-04-22 03:57:42 r, 20.34m,0000000001Hz,0000739028c,0000001.604s, 012.8C,00002191
2021-04-22 04:07:41 r, 20.41m,0000000000Hz,0000787015c,0000001.708s, 012.8C,00002191
2021-04-22 04:17:42 r, 20.49m,0000000001Hz,0000844018c,0000001.832s, 012.5C,00002191
2021-04-22 04:27:42 r, 20.55m,0000000001Hz,0000899049c,0000001.951s, 012.5C,00002191
2021-04-22 04:37:41 r, 20.60m,0000000001Hz,0000936672c,0000002.033s, 012.8C,00002191
2021-04-22 04:47:42 r, 20.54m,0000000001Hz,0000885850c,0000001.922s, 012.8C,00002191
2021-04-22 04:57:45 r, 20.20m,0000000001Hz,0000654768c,0000001.421s, 013.2C,00002191
2021-04-22 05:07:41 r, 19.46m,0000000002Hz,0000332236c,0000000.721s, 013.2C,00002191
2021-04-22 05:17:43 r, 18.38m,0000000004Hz,0000123781c,0000000.269s, 013.2C,00002191
2021-04-22 05:27:42 r, 17.06m,0000000012Hz,0000036812c,0000000.080s, 013.2C,00002191
2021-04-22 05:37:41 r, 15.38m,0000000059Hz,0000007795c,0000000.017s, 013.2C,00002191
2021-04-22 05:47:43 r, 13.42m,0000000360Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-04-22 05:57:42 r, 11.51m,0000002106Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-04-22 06:07:41 r, 09.75m,0000010671Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-04-22 06:17:42 r, 08.38m,0000037574Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-04-22 06:27:42 r, 07.40m,0000093041Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-04-22 06:37:41 r, 06.71m,0000174207Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-04-22 06:47:42 r, 06.24m,0000270135Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-04-22 06:57:42 r, 05.90m,0000369333Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-04-22 07:07:41 r, 00.00m,0000465027Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-04-22 07:17:42 r, 00.00m,0000556403Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-04-22 07:27:44 r, 00.00m,0000597299Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-04-22 07:37:41 r, 00.00m,0000597135Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-04-22 07:47:43 r, 00.00m,0000597099Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-04-22 07:57:42 r, 00.00m,0000596974Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-04-22 08:07:41 r, 00.00m,0000596873Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-04-22 08:17:42 r, 00.00m,0000596779Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-04-22 08:27:42 r, 00.00m,0000596689Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-04-22 08:37:41 r, 00.00m,0000596549Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-04-22 08:47:42 r, 00.00m,0000596459Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-04-22 08:57:42 r, 00.00m,0000596252Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-04-22 09:07:41 r, 00.00m,0000596086Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-04-22 09:17:42 r, 00.00m,0000595901Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-04-22 09:27:43 r, 00.00m,0000595766Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-04-22 09:37:41 r, 00.00m,0000595674Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-04-22 09:47:43 r, 00.00m,0000595580Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-04-22 09:57:42 r, 00.00m,0000595287Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-04-22 10:07:41 r, 00.00m,0000595195Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-04-22 10:17:43 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-04-22 10:27:42 r, 00.00m,0000594969Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-04-22 10:37:41 r, 00.00m,0000594836Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-04-22 10:47:42 r, 00.00m,0000594720Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-04-22 10:57:43 r, 00.00m,0000594619Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-04-22 11:07:41 r, 00.00m,0000594516Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-04-22 11:17:42 r, 00.00m,0000594376Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-04-22 11:27:42 r, 00.00m,0000594228Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-04-22 11:37:41 r, 00.00m,0000594138Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-04-22 11:47:42 r, 00.00m,0000594289Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-04-22 11:57:44 r, 00.00m,0000594156Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-04-22 12:07:41 r, 00.00m,0000594067Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-04-22 12:17:44 r, 00.00m,0000594081Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-04-22 12:27:42 r, 00.00m,0000594065Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-04-22 12:37:41 r, 00.00m,0000593939Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-04-22 12:47:42 r, 00.00m,0000593904Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-04-22 12:57:43 r, 00.00m,0000593862Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-04-22 13:07:41 r, 00.00m,0000593686Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-04-22 13:17:43 r, 00.00m,0000593675Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-04-22 13:27:42 r, 00.00m,0000593629Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-04-22 13:37:41 r, 00.00m,0000593623Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-04-22 13:47:42 r, 00.00m,0000593579Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-04-22 13:57:44 r, 00.00m,0000593588Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-04-22 14:07:41 r, 00.00m,0000593540Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-04-22 14:17:44 r, 00.00m,0000593531Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-04-22 14:27:42 r, 00.00m,0000593548Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-04-22 14:37:41 r, 00.00m,0000593492Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-04-22 14:47:44 r, 00.00m,0000593590Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-04-22 14:57:42 r, 00.00m,0000593735Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-04-22 15:07:41 r, 00.00m,0000593728Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-04-22 15:17:42 r, 00.00m,0000593747Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-04-22 15:27:44 r, 00.00m,0000593835Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-04-22 15:37:41 r, 00.00m,0000593826Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-04-22 15:47:43 r, 00.00m,0000593857Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-04-22 15:57:42 r, 00.00m,0000593926Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-04-22 16:07:41 r, 00.00m,0000593954Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-04-22 16:17:44 r, 00.00m,0000593988Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-04-22 16:27:42 r, 00.00m,0000594047Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-04-22 16:37:41 r, 00.00m,0000594210Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-04-22 16:47:44 r, 00.00m,0000594216Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-04-22 16:57:42 r, 00.00m,0000594161Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-04-22 17:07:41 r, 00.00m,0000594421Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-04-22 17:17:42 r, 00.00m,0000594419Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-04-22 17:27:43 r, 00.00m,0000594471Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-04-22 17:37:41 r, 00.00m,0000594551Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-04-22 17:47:43 r, 00.00m,0000594640Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-04-22 17:57:42 r, 00.00m,0000594818Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-04-22 18:07:41 r, 00.00m,0000594794Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-04-22 18:17:42 r, 00.00m,0000594921Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-04-22 18:27:44 r, 00.00m,0000595109Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-04-22 18:37:41 r, 00.00m,0000595163Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-04-22 18:47:44 r, 00.00m,0000595197Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-04-22 18:57:42 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-04-22 19:07:41 r, 00.00m,0000595227Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-04-22 19:17:42 r, 00.00m,0000595286Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-04-22 19:27:43 r, 00.00m,0000595488Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-04-22 19:37:41 r, 00.00m,0000540375Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-04-22 19:47:43 r, 00.00m,0000451136Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-04-22 19:57:42 r, 05.94m,0000357513Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-04-22 20:07:41 r, 06.29m,0000257619Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-04-22 20:17:41 r, 06.78m,0000164155Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-04-22 20:27:44 r, 07.51m,0000084139Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-04-22 20:37:42 r, 08.52m,0000033147Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-04-22 20:47:41 r, 09.90m,0000009343Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-04-22 20:57:42 r, 11.60m,0000001933Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-04-22 21:07:43 r, 13.46m,0000000349Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-04-22 21:17:41 r, 15.33m,0000000063Hz,0000007418c,0000000.016s, 023.8C,00002191
2021-04-22 21:27:43 r, 16.63m,0000000018Hz,0000024657c,0000000.054s, 023.8C,00002191
2021-04-22 21:37:42 r, 17.19m,0000000011Hz,0000041271c,0000000.090s, 023.5C,00002191
2021-04-22 21:47:41 r, 17.31m,0000000010Hz,0000046148c,0000000.100s, 023.2C,00002191
2021-04-22 21:57:42 r, 17.30m,0000000011Hz,0000045400c,0000000.099s, 022.8C,00002191
2021-04-22 22:07:44 r, 17.28m,0000000011Hz,0000044812c,0000000.097s, 022.8C,00002191
2021-04-22 22:17:41 r, 17.24m,0000000011Hz,0000043230c,0000000.094s, 021.5C,00002191
2021-04-22 22:27:44 r, 17.18m,0000000011Hz,0000040880c,0000000.089s, 019.9C,00002191
2021-04-22 22:37:42 r, 17.19m,0000000011Hz,0000041137c,0000000.089s, 018.6C,00002191
2021-04-22 22:47:41 r, 17.24m,0000000011Hz,0000043068c,0000000.093s, 018.0C,00002191
2021-04-22 22:57:42 r, 17.34m,0000000009Hz,0000047539c,0000000.103s, 017.0C,00002191
2021-04-22 23:07:43 r, 17.49m,0000000009Hz,0000054236c,0000000.118s, 016.1C,00002191
2021-04-22 23:17:41 r, 17.68m,0000000007Hz,0000064829c,0000000.141s, 015.4C,00002191
2021-04-22 23:27:43 r, 17.90m,0000000006Hz,0000079693c,0000000.173s, 015.1C,00002191
2021-04-22 23:37:42 r, 18.09m,0000000005Hz,0000094532c,0000000.205s, 014.5C,00002191
2021-04-22 23:47:41 r, 18.21m,0000000005Hz,0000105499c,0000000.229s, 014.1C,00002191
2021-04-22 23:57:42 r, 18.33m,0000000004Hz,0000117683c,0000000.255s, 013.8C,00002191
