2015-10-01 00:00:52 r, 18.70m,0000000003Hz,0000164990c,0000000.358s, 026.1C,00002191
2015-10-01 00:10:52 r, 18.73m,0000000002Hz,0000171804c,0000000.373s, 026.1C,00002191
2015-10-01 00:20:52 r, 18.72m,0000000003Hz,0000167964c,0000000.365s, 026.1C,00002191
2015-10-01 00:30:52 r, 18.83m,0000000002Hz,0000185942c,0000000.404s, 025.4C,00002191
2015-10-01 00:40:52 r, 18.83m,0000000002Hz,0000186252c,0000000.404s, 024.8C,00002191
2015-10-01 00:50:52 r, 18.78m,0000000003Hz,0000177572c,0000000.385s, 024.8C,00002191
2015-10-01 01:00:52 r, 18.72m,0000000002Hz,0000168076c,0000000.365s, 024.8C,00002191
2015-10-01 01:10:52 r, 18.67m,0000000003Hz,0000161212c,0000000.350s, 024.1C,00002191
2015-10-01 01:20:52 r, 18.84m,0000000002Hz,0000187202c,0000000.406s, 023.8C,00002191
2015-10-01 01:30:52 r, 18.26m,0000000004Hz,0000110349c,0000000.239s, 023.5C,00002191
2015-10-01 01:40:52 r, 18.40m,0000000004Hz,0000124857c,0000000.271s, 023.5C,00002191
2015-10-01 01:50:54 r, 18.49m,0000000003Hz,0000135285c,0000000.294s, 023.5C,00002191
2015-10-01 02:00:52 r, 18.46m,0000000004Hz,0000131323c,0000000.285s, 023.5C,00002191
2015-10-01 02:10:52 r, 17.89m,0000000006Hz,0000079221c,0000000.172s, 023.5C,00002191
2015-10-01 02:20:52 r, 18.34m,0000000004Hz,0000117973c,0000000.256s, 023.2C,00002191
2015-10-01 02:30:52 r, 18.18m,0000000005Hz,0000101938c,0000000.221s, 022.8C,00002191
2015-10-01 02:40:52 r, 18.08m,0000000005Hz,0000093620c,0000000.203s, 022.5C,00002191
2015-10-01 02:50:52 r, 17.79m,0000000007Hz,0000072146c,0000000.157s, 022.5C,00002191
2015-10-01 03:00:52 r, 17.81m,0000000006Hz,0000072740c,0000000.158s, 022.5C,00002191
2015-10-01 03:10:52 r, 17.99m,0000000006Hz,0000086297c,0000000.187s, 022.8C,00002191
2015-10-01 03:20:54 r, 17.91m,0000000005Hz,0000080378c,0000000.174s, 023.2C,00002191
2015-10-01 03:30:52 r, 17.81m,0000000006Hz,0000073076c,0000000.159s, 023.2C,00002191
2015-10-01 03:40:52 r, 18.12m,0000000004Hz,0000097021c,0000000.211s, 023.2C,00002191
2015-10-01 03:50:52 r, 17.63m,0000000007Hz,0000061488c,0000000.133s, 023.2C,00002191
2015-10-01 04:00:52 r, 17.99m,0000000006Hz,0000086370c,0000000.187s, 023.2C,00002191
2015-10-01 04:10:52 r, 17.54m,0000000008Hz,0000056594c,0000000.123s, 023.5C,00002191
2015-10-01 04:20:53 r, 17.39m,0000000010Hz,0000049184c,0000000.107s, 023.5C,00002191
2015-10-01 04:30:52 r, 17.15m,0000000012Hz,0000039705c,0000000.086s, 023.2C,00002191
2015-10-01 04:40:52 r, 17.24m,0000000011Hz,0000043368c,0000000.094s, 023.2C,00002191
2015-10-01 04:50:53 r, 17.02m,0000000013Hz,0000035339c,0000000.077s, 023.2C,00002191
2015-10-01 05:00:52 r, 17.34m,0000000009Hz,0000047564c,0000000.103s, 023.2C,00002191
2015-10-01 05:10:52 r, 17.23m,0000000011Hz,0000042913c,0000000.093s, 023.2C,00002191
2015-10-01 05:20:52 r, 17.29m,0000000010Hz,0000045265c,0000000.098s, 022.8C,00002191
2015-10-01 05:30:52 r, 17.30m,0000000010Hz,0000045369c,0000000.098s, 022.8C,00002191
2015-10-01 05:40:52 r, 17.86m,0000000006Hz,0000076745c,0000000.167s, 022.5C,00002191
2015-10-01 05:50:53 r, 17.88m,0000000006Hz,0000077362c,0000000.168s, 022.5C,00002191
2015-10-01 06:00:52 r, 17.94m,0000000005Hz,0000081997c,0000000.178s, 022.5C,00002191
2015-10-01 06:10:52 r, 17.45m,0000000008Hz,0000052501c,0000000.114s, 022.2C,00002191
2015-10-01 06:20:52 r, 17.33m,0000000010Hz,0000046889c,0000000.102s, 022.2C,00002191
2015-10-01 06:30:52 r, 16.96m,0000000014Hz,0000033401c,0000000.072s, 022.2C,00002191
2015-10-01 06:40:52 r, 15.59m,0000000048Hz,0000009439c,0000000.020s, 022.5C,00002191
2015-10-01 06:50:54 r, 13.81m,0000000253Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-10-01 07:00:52 r, 11.87m,0000001511Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-10-01 07:10:52 r, 10.08m,0000007808Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-10-01 07:20:52 r, 08.42m,0000036585Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-10-01 07:30:52 r, 07.61m,0000076754Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-10-01 07:40:52 r, 06.37m,0000239440Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-10-01 07:50:54 r, 06.36m,0000242480Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-10-01 08:00:52 r, 00.00m,0000422409Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-10-01 08:10:52 r, 00.00m,0000595958Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-10-01 08:20:52 r, 00.00m,0000595968Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-10-01 08:30:52 r, 00.00m,0000595927Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-10-01 08:40:52 r, 00.00m,0000595856Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-10-01 08:50:52 r, 00.00m,0000595802Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-10-01 09:00:52 r, 00.00m,0000595826Hz,0000000000c,0000000.000s, 025.1C,00002191
2015-10-01 09:10:52 r, 00.00m,0000595527Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-10-01 09:20:53 r, 00.00m,0000595508Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-10-01 09:30:52 r, 00.00m,0000595444Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-10-01 09:40:52 r, 00.00m,0000595551Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-10-01 09:50:52 r, 00.00m,0000595454Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-10-01 10:00:52 r, 00.00m,0000595315Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-10-01 10:10:52 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-10-01 10:20:52 r, 00.00m,0000595396Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-10-01 10:30:52 r, 00.00m,0000595259Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-10-01 10:40:52 r, 00.00m,0000595222Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-10-01 10:50:52 r, 00.00m,0000595205Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-10-01 11:00:52 r, 00.00m,0000595219Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-10-01 11:10:52 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-10-01 11:20:52 r, 00.00m,0000595193Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-10-01 11:30:53 r, 00.00m,0000595094Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-10-01 11:40:52 r, 00.00m,0000594784Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-10-01 11:50:52 r, 00.00m,0000594501Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-10-01 12:00:53 r, 00.00m,0000594361Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-10-01 12:10:52 r, 00.00m,0000594350Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-10-01 12:20:52 r, 00.00m,0000594357Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-10-01 12:30:52 r, 00.00m,0000594216Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-10-01 12:40:52 r, 00.00m,0000594211Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-10-01 12:50:52 r, 00.00m,0000594312Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-10-01 13:00:52 r, 00.00m,0000594128Hz,0000000000c,0000000.000s, 038.6C,00002191
2015-10-01 13:10:52 r, 00.00m,0000594014Hz,0000000000c,0000000.000s, 039.6C,00002191
2015-10-01 13:20:52 r, 00.00m,0000593956Hz,0000000000c,0000000.000s, 040.2C,00002191
2015-10-01 13:30:52 r, 00.00m,0000594109Hz,0000000000c,0000000.000s, 039.0C,00002191
2015-10-01 13:40:52 r, 00.00m,0000594360Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-10-01 13:50:52 r, 00.00m,0000594322Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-10-01 14:00:52 r, 00.00m,0000594387Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-10-01 14:10:52 r, 00.00m,0000594374Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-10-01 14:20:52 r, 00.00m,0000594403Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-10-01 14:30:52 r, 00.00m,0000594562Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-10-01 14:40:52 r, 00.00m,0000594560Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-10-01 14:50:52 r, 00.00m,0000594427Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-10-01 15:00:52 r, 00.00m,0000594361Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-10-01 15:10:52 r, 00.00m,0000594241Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-10-01 15:20:52 r, 00.00m,0000593967Hz,0000000000c,0000000.000s, 039.6C,00002191
2015-10-01 15:30:53 r, 00.00m,0000593866Hz,0000000000c,0000000.000s, 040.6C,00002191
2015-10-01 15:40:52 r, 00.00m,0000593831Hz,0000000000c,0000000.000s, 040.9C,00002191
2015-10-01 15:50:52 r, 00.00m,0000593906Hz,0000000000c,0000000.000s, 040.6C,00002191
2015-10-01 16:00:53 r, 00.00m,0000594057Hz,0000000000c,0000000.000s, 040.2C,00002191
2015-10-01 16:10:52 r, 00.00m,0000594091Hz,0000000000c,0000000.000s, 040.2C,00002191
2015-10-01 16:20:52 r, 00.00m,0000594087Hz,0000000000c,0000000.000s, 039.9C,00002191
2015-10-01 16:30:52 r, 00.00m,0000594172Hz,0000000000c,0000000.000s, 039.3C,00002191
2015-10-01 16:40:52 r, 00.00m,0000594272Hz,0000000000c,0000000.000s, 038.6C,00002191
2015-10-01 16:50:52 r, 00.00m,0000594416Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-10-01 17:00:52 r, 00.00m,0000594436Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-10-01 17:10:52 r, 00.00m,0000594566Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-10-01 17:20:52 r, 00.00m,0000594762Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-10-01 17:30:52 r, 00.00m,0000594804Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-10-01 17:40:52 r, 00.00m,0000594937Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-10-01 17:50:52 r, 00.00m,0000594927Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-10-01 18:00:53 r, 00.00m,0000594883Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-10-01 18:10:52 r, 00.00m,0000595172Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-10-01 18:20:52 r, 00.00m,0000515456Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-10-01 18:30:52 r, 00.00m,0000427599Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-10-01 18:40:52 r, 06.06m,0000319666Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-10-01 18:50:52 r, 06.48m,0000216902Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-10-01 19:00:52 r, 07.12m,0000120222Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-10-01 19:10:52 r, 08.05m,0000050896Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-10-01 19:20:52 r, 09.49m,0000013566Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-10-01 19:30:52 r, 11.48m,0000002160Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-10-01 19:40:52 r, 13.66m,0000000290Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-10-01 19:50:52 r, 15.80m,0000000040Hz,0000011421c,0000000.025s, 026.1C,00002191
2015-10-01 20:00:52 r, 17.49m,0000000008Hz,0000054716c,0000000.119s, 025.7C,00002191
2015-10-01 20:10:52 r, 18.92m,0000000003Hz,0000203459c,0000000.442s, 025.4C,00002191
2015-10-01 20:20:52 r, 20.01m,0000000001Hz,0000549066c,0000001.192s, 025.1C,00002191
2015-10-01 20:30:52 r, 20.57m,0000000000Hz,0000915508c,0000001.987s, 024.8C,00002191
2015-10-01 20:40:52 r, 20.75m,0000000000Hz,0001073155c,0000002.329s, 024.4C,00002191
2015-10-01 20:50:52 r, 20.80m,0000000000Hz,0001133936c,0000002.461s, 024.4C,00002191
2015-10-01 21:00:55 r, 20.80m,0000000001Hz,0001136669c,0000002.467s, 024.1C,00002191
2015-10-01 21:10:52 r, 20.82m,0000000000Hz,0001157106c,0000002.511s, 023.8C,00002191
2015-10-01 21:20:52 r, 20.81m,0000000000Hz,0001145805c,0000002.487s, 023.8C,00002191
2015-10-01 21:30:55 r, 20.78m,0000000000Hz,0001106319c,0000002.401s, 023.5C,00002191
2015-10-01 21:40:52 r, 20.71m,0000000001Hz,0001036648c,0000002.250s, 023.5C,00002191
2015-10-01 21:50:52 r, 20.61m,0000000000Hz,0000946200c,0000002.053s, 023.2C,00002191
2015-10-01 22:00:54 r, 20.50m,0000000001Hz,0000863614c,0000001.874s, 022.8C,00002191
2015-10-01 22:10:52 r, 20.41m,0000000001Hz,0000792176c,0000001.719s, 022.5C,00002191
2015-10-01 22:20:52 r, 20.30m,0000000001Hz,0000709263c,0000001.539s, 022.5C,00002191
2015-10-01 22:30:52 r, 20.20m,0000000001Hz,0000651739c,0000001.414s, 022.2C,00002191
2015-10-01 22:40:53 r, 20.13m,0000000000Hz,0000608560c,0000001.321s, 022.2C,00002191
2015-10-01 22:50:52 r, 20.04m,0000000001Hz,0000565453c,0000001.227s, 021.9C,00002191
2015-10-01 23:00:52 r, 19.96m,0000000001Hz,0000527083c,0000001.144s, 021.5C,00002191
2015-10-01 23:10:52 r, 19.89m,0000000001Hz,0000494415c,0000001.073s, 021.5C,00002191
2015-10-01 23:20:52 r, 19.84m,0000000001Hz,0000472354c,0000001.025s, 021.2C,00002191
2015-10-01 23:30:54 r, 19.80m,0000000001Hz,0000452176c,0000000.981s, 021.2C,00002191
2015-10-01 23:40:52 r, 19.75m,0000000001Hz,0000434786c,0000000.944s, 020.9C,00002191
2015-10-01 23:50:52 r, 19.68m,0000000001Hz,0000407815c,0000000.885s, 020.6C,00002191
