2016-05-19 00:09:22 r, 18.68m,0000000003Hz,0000163353c,0000000.354s, 027.0C,00002191
2016-05-19 00:19:22 r, 18.72m,0000000003Hz,0000169857c,0000000.369s, 027.0C,00002191
2016-05-19 00:29:24 r, 18.77m,0000000003Hz,0000176709c,0000000.383s, 026.7C,00002191
2016-05-19 00:39:22 r, 18.81m,0000000003Hz,0000183325c,0000000.398s, 026.4C,00002191
2016-05-19 00:49:22 r, 18.83m,0000000003Hz,0000187361c,0000000.407s, 026.4C,00002191
2016-05-19 00:59:24 r, 18.84m,0000000002Hz,0000189301c,0000000.411s, 026.1C,00002191
2016-05-19 01:09:22 r, 18.88m,0000000002Hz,0000195811c,0000000.425s, 026.1C,00002191
2016-05-19 01:19:22 r, 18.91m,0000000002Hz,0000200654c,0000000.435s, 025.7C,00002191
2016-05-19 01:29:24 r, 18.91m,0000000003Hz,0000200635c,0000000.435s, 025.4C,00002191
2016-05-19 01:39:22 r, 18.95m,0000000002Hz,0000208257c,0000000.452s, 025.4C,00002191
2016-05-19 01:49:22 r, 19.00m,0000000002Hz,0000217902c,0000000.473s, 025.4C,00002191
2016-05-19 01:59:23 r, 19.05m,0000000002Hz,0000226440c,0000000.491s, 025.1C,00002191
2016-05-19 02:09:22 r, 19.10m,0000000002Hz,0000238115c,0000000.517s, 025.1C,00002191
2016-05-19 02:19:22 r, 19.15m,0000000002Hz,0000248696c,0000000.540s, 024.8C,00002191
2016-05-19 02:29:22 r, 19.20m,0000000002Hz,0000260227c,0000000.565s, 024.4C,00002191
2016-05-19 02:39:22 r, 19.24m,0000000002Hz,0000271722c,0000000.590s, 024.1C,00002191
2016-05-19 02:49:22 r, 19.29m,0000000002Hz,0000285146c,0000000.619s, 024.1C,00002191
2016-05-19 02:59:22 r, 19.33m,0000000001Hz,0000294884c,0000000.640s, 023.5C,00002191
2016-05-19 03:09:22 r, 19.37m,0000000001Hz,0000307196c,0000000.667s, 023.5C,00002191
2016-05-19 03:19:22 r, 19.41m,0000000002Hz,0000318944c,0000000.692s, 023.2C,00002191
2016-05-19 03:29:22 r, 19.46m,0000000002Hz,0000332031c,0000000.721s, 022.8C,00002191
2016-05-19 03:39:22 r, 19.49m,0000000001Hz,0000341814c,0000000.742s, 022.8C,00002191
2016-05-19 03:49:22 r, 19.48m,0000000001Hz,0000337981c,0000000.733s, 022.8C,00002191
2016-05-19 03:59:22 r, 19.35m,0000000001Hz,0000301524c,0000000.654s, 022.8C,00002191
2016-05-19 04:09:22 r, 19.04m,0000000002Hz,0000224735c,0000000.488s, 022.5C,00002191
2016-05-19 04:19:22 r, 18.42m,0000000003Hz,0000127594c,0000000.277s, 022.5C,00002191
2016-05-19 04:29:22 r, 17.53m,0000000008Hz,0000056324c,0000000.122s, 022.5C,00002191
2016-05-19 04:39:22 r, 16.37m,0000000023Hz,0000019408c,0000000.042s, 022.8C,00002191
2016-05-19 04:49:22 r, 14.83m,0000000097Hz,0000004730c,0000000.010s, 022.8C,00002191
2016-05-19 04:59:22 r, 13.15m,0000000462Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-05-19 05:09:22 r, 11.53m,0000002079Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-05-19 05:19:22 r, 10.00m,0000008509Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-05-19 05:29:22 r, 08.72m,0000027541Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-05-19 05:39:22 r, 07.77m,0000065734Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-05-19 05:49:22 r, 07.11m,0000120395Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-05-19 05:59:22 r, 06.63m,0000188147Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-05-19 06:09:22 r, 06.20m,0000280108Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-05-19 06:19:22 r, 05.83m,0000394633Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-05-19 06:29:22 r, 00.00m,0000524623Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-05-19 06:39:22 r, 00.00m,0000595398Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-05-19 06:49:22 r, 00.00m,0000595436Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-05-19 06:59:23 r, 00.00m,0000595244Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-05-19 07:09:22 r, 00.00m,0000595205Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-05-19 07:19:22 r, 00.00m,0000595049Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-05-19 07:29:23 r, 00.00m,0000595143Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-05-19 07:39:22 r, 00.00m,0000594991Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-05-19 07:49:22 r, 00.00m,0000594879Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-05-19 07:59:22 r, 00.00m,0000594761Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-05-19 08:09:22 r, 00.00m,0000594658Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-05-19 08:19:22 r, 00.00m,0000594575Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-05-19 08:29:25 r, 00.00m,0000594448Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-05-19 08:39:22 r, 00.00m,0000594312Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-05-19 08:49:23 r, 00.00m,0000594209Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-05-19 08:59:24 r, 00.00m,0000594126Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-05-19 09:09:22 r, 00.00m,0000593904Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-05-19 09:19:22 r, 00.00m,0000593837Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-05-19 09:29:23 r, 00.00m,0000593682Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-05-19 09:39:22 r, 00.00m,0000593601Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-05-19 09:49:22 r, 00.00m,0000593470Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-05-19 09:59:23 r, 00.00m,0000593311Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-05-19 10:09:22 r, 00.00m,0000593216Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-05-19 10:19:22 r, 00.00m,0000593129Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-05-19 10:29:24 r, 00.00m,0000592956Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-05-19 10:39:22 r, 00.00m,0000592756Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-05-19 10:49:22 r, 00.00m,0000592790Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-05-19 10:59:23 r, 00.00m,0000592690Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-05-19 11:09:22 r, 00.00m,0000592603Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-05-19 11:19:22 r, 00.00m,0000592482Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-05-19 11:29:22 r, 00.00m,0000592411Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-05-19 11:39:22 r, 00.00m,0000592455Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-05-19 11:49:23 r, 00.00m,0000592310Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-05-19 11:59:23 r, 00.00m,0000592276Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-05-19 12:09:22 r, 00.00m,0000592245Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-05-19 12:19:22 r, 00.00m,0000592069Hz,0000000000c,0000000.000s, 050.9C,00002191
2016-05-19 12:29:22 r, 00.00m,0000592053Hz,0000000000c,0000000.000s, 051.2C,00002191
2016-05-19 12:39:22 r, 00.00m,0000591937Hz,0000000000c,0000000.000s, 051.5C,00002191
2016-05-19 12:49:22 r, 00.00m,0000591827Hz,0000000000c,0000000.000s, 052.2C,00002191
2016-05-19 12:59:22 r, 00.00m,0000591731Hz,0000000000c,0000000.000s, 052.5C,00002191
2016-05-19 13:09:22 r, 00.00m,0000591668Hz,0000000000c,0000000.000s, 052.5C,00002191
2016-05-19 13:19:22 r, 00.00m,0000591588Hz,0000000000c,0000000.000s, 053.1C,00002191
2016-05-19 13:29:22 r, 00.00m,0000591529Hz,0000000000c,0000000.000s, 053.5C,00002191
2016-05-19 13:39:22 r, 00.00m,0000591526Hz,0000000000c,0000000.000s, 053.8C,00002191
2016-05-19 13:49:22 r, 00.00m,0000591499Hz,0000000000c,0000000.000s, 054.1C,00002191
2016-05-19 13:59:22 r, 00.00m,0000591487Hz,0000000000c,0000000.000s, 054.4C,00002191
2016-05-19 14:09:23 r, 00.00m,0000591340Hz,0000000000c,0000000.000s, 054.7C,00002191
2016-05-19 14:19:23 r, 00.00m,0000591754Hz,0000000000c,0000000.000s, 052.8C,00002191
2016-05-19 14:29:22 r, 00.00m,0000592371Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-05-19 14:39:22 r, 00.00m,0000592149Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-05-19 14:49:23 r, 00.00m,0000592165Hz,0000000000c,0000000.000s, 050.9C,00002191
2016-05-19 14:59:24 r, 00.00m,0000592519Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-05-19 15:09:22 r, 00.00m,0000592828Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-05-19 15:19:22 r, 00.00m,0000593287Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-05-19 15:29:23 r, 00.00m,0000593293Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-05-19 15:39:22 r, 00.00m,0000593098Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-05-19 15:49:22 r, 00.00m,0000593038Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-05-19 15:59:22 r, 00.00m,0000593377Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-05-19 16:09:24 r, 00.00m,0000593311Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-05-19 16:19:23 r, 00.00m,0000592795Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-05-19 16:29:22 r, 00.00m,0000592888Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-05-19 16:39:23 r, 00.00m,0000593181Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-05-19 16:49:23 r, 00.00m,0000593146Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-05-19 16:59:22 r, 00.00m,0000593203Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-05-19 17:09:22 r, 00.00m,0000592941Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-05-19 17:19:23 r, 00.00m,0000593181Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-05-19 17:29:23 r, 00.00m,0000593572Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-05-19 17:39:22 r, 00.00m,0000593784Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-05-19 17:49:23 r, 00.00m,0000593775Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-05-19 17:59:23 r, 00.00m,0000593889Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-05-19 18:09:23 r, 00.00m,0000593984Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-05-19 18:19:23 r, 00.00m,0000593928Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-05-19 18:29:22 r, 00.00m,0000593987Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-05-19 18:39:23 r, 00.00m,0000594150Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-05-19 18:49:23 r, 00.00m,0000594025Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-05-19 18:59:23 r, 00.00m,0000594249Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-05-19 19:09:23 r, 00.00m,0000594229Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-05-19 19:19:23 r, 00.00m,0000594347Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-05-19 19:29:23 r, 00.00m,0000594375Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-05-19 19:39:23 r, 00.00m,0000594389Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-05-19 19:49:23 r, 00.00m,0000594531Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-05-19 19:59:22 r, 00.00m,0000594654Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-05-19 20:09:23 r, 00.00m,0000594705Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-05-19 20:19:22 r, 00.00m,0000594681Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-05-19 20:29:23 r, 00.00m,0000594678Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-05-19 20:39:24 r, 00.00m,0000410364Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-05-19 20:49:23 r, 06.22m,0000275603Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-05-19 20:59:23 r, 06.87m,0000150987Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-05-19 21:09:24 r, 07.66m,0000073446Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-05-19 21:19:22 r, 08.51m,0000033294Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-05-19 21:29:23 r, 09.74m,0000010813Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-05-19 21:39:23 r, 11.20m,0000002813Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-05-19 21:49:23 r, 12.76m,0000000669Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-05-19 21:59:23 r, 14.29m,0000000162Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-05-19 22:09:23 r, 15.63m,0000000047Hz,0000009846c,0000000.021s, 030.2C,00002191
2016-05-19 22:19:23 r, 16.69m,0000000018Hz,0000026043c,0000000.057s, 030.6C,00002191
2016-05-19 22:29:23 r, 17.26m,0000000010Hz,0000044234c,0000000.096s, 030.6C,00002191
2016-05-19 22:39:23 r, 17.51m,0000000008Hz,0000055725c,0000000.121s, 030.6C,00002191
2016-05-19 22:49:23 r, 17.72m,0000000007Hz,0000067372c,0000000.146s, 030.6C,00002191
2016-05-19 22:59:23 r, 17.71m,0000000006Hz,0000066922c,0000000.145s, 030.2C,00002191
2016-05-19 23:09:23 r, 17.75m,0000000007Hz,0000069578c,0000000.151s, 029.9C,00002191
2016-05-19 23:19:23 r, 17.69m,0000000007Hz,0000065510c,0000000.142s, 029.9C,00002191
2016-05-19 23:29:23 r, 17.82m,0000000007Hz,0000073903c,0000000.160s, 029.6C,00002191
2016-05-19 23:39:24 r, 17.78m,0000000006Hz,0000070872c,0000000.154s, 029.3C,00002191
2016-05-19 23:49:23 r, 17.69m,0000000008Hz,0000065251c,0000000.142s, 029.0C,00002191
2016-05-19 23:59:23 r, 17.69m,0000000007Hz,0000065395c,0000000.142s, 029.0C,00002191
