2019-07-17 00:03:06 r, 17.89m,0000000006Hz,0000074890c,0000000.163s, 036.0C,00002195
2019-07-17 00:13:06 r, 17.89m,0000000006Hz,0000074913c,0000000.163s, 035.7C,00002195
2019-07-17 00:23:06 r, 17.90m,0000000006Hz,0000075438c,0000000.164s, 035.7C,00002195
2019-07-17 00:33:06 r, 17.89m,0000000006Hz,0000074746c,0000000.162s, 035.4C,00002195
2019-07-17 00:43:06 r, 17.91m,0000000006Hz,0000075800c,0000000.164s, 035.4C,00002195
2019-07-17 00:53:06 r, 17.86m,0000000007Hz,0000073041c,0000000.159s, 035.4C,00002195
2019-07-17 01:03:07 r, 17.83m,0000000006Hz,0000070847c,0000000.154s, 035.1C,00002195
2019-07-17 01:13:06 r, 17.86m,0000000006Hz,0000072869c,0000000.158s, 035.1C,00002195
2019-07-17 01:23:07 r, 17.85m,0000000007Hz,0000071942c,0000000.156s, 035.1C,00002195
2019-07-17 01:33:07 r, 17.89m,0000000006Hz,0000074929c,0000000.163s, 034.8C,00002195
2019-07-17 01:43:06 r, 17.86m,0000000006Hz,0000072989c,0000000.158s, 034.8C,00002195
2019-07-17 01:53:07 r, 17.91m,0000000006Hz,0000076623c,0000000.166s, 034.8C,00002195
2019-07-17 02:03:07 r, 17.86m,0000000006Hz,0000072748c,0000000.158s, 034.4C,00002195
2019-07-17 02:13:07 r, 17.78m,0000000007Hz,0000067413c,0000000.146s, 034.4C,00002195
2019-07-17 02:23:07 r, 17.82m,0000000006Hz,0000070107c,0000000.152s, 034.4C,00002195
2019-07-17 02:33:07 r, 17.73m,0000000008Hz,0000064300c,0000000.140s, 034.4C,00002195
2019-07-17 02:43:07 r, 17.71m,0000000007Hz,0000063191c,0000000.137s, 034.1C,00002195
2019-07-17 02:53:07 r, 17.69m,0000000008Hz,0000062103c,0000000.135s, 034.1C,00002195
2019-07-17 03:03:07 r, 17.45m,0000000009Hz,0000049752c,0000000.108s, 034.1C,00002195
2019-07-17 03:13:07 r, 17.23m,0000000011Hz,0000040881c,0000000.089s, 034.1C,00002195
2019-07-17 03:23:07 r, 17.19m,0000000012Hz,0000039183c,0000000.085s, 034.1C,00002195
2019-07-17 03:33:07 r, 17.35m,0000000010Hz,0000045122c,0000000.098s, 033.8C,00002195
2019-07-17 03:43:07 r, 17.31m,0000000011Hz,0000043958c,0000000.095s, 033.8C,00002195
2019-07-17 03:53:07 r, 17.19m,0000000011Hz,0000039420c,0000000.086s, 033.8C,00002195
2019-07-17 04:03:07 r, 17.02m,0000000014Hz,0000033596c,0000000.073s, 033.5C,00002195
2019-07-17 04:13:07 r, 16.86m,0000000016Hz,0000028790c,0000000.062s, 033.8C,00002195
2019-07-17 04:23:07 r, 16.67m,0000000019Hz,0000024176c,0000000.052s, 033.5C,00002195
2019-07-17 04:33:07 r, 16.29m,0000000027Hz,0000017054c,0000000.037s, 033.5C,00002195
2019-07-17 04:43:07 r, 15.43m,0000000059Hz,0000007722c,0000000.017s, 033.5C,00002195
2019-07-17 04:53:07 r, 14.24m,0000000178Hz,0000000000c,0000000.000s, 033.5C,00002195
2019-07-17 05:03:07 r, 12.94m,0000000594Hz,0000000000c,0000000.000s, 033.5C,00002195
2019-07-17 05:13:07 r, 11.44m,0000002354Hz,0000000000c,0000000.000s, 033.8C,00002195
2019-07-17 05:23:07 r, 09.90m,0000009743Hz,0000000000c,0000000.000s, 033.5C,00002195
2019-07-17 05:33:07 r, 08.46m,0000037026Hz,0000000000c,0000000.000s, 033.5C,00002195
2019-07-17 05:43:07 r, 07.87m,0000063465Hz,0000000000c,0000000.000s, 033.5C,00002195
2019-07-17 05:53:07 r, 07.01m,0000141257Hz,0000000000c,0000000.000s, 033.5C,00002195
2019-07-17 06:03:07 r, 06.43m,0000238069Hz,0000000000c,0000000.000s, 033.5C,00002195
2019-07-17 06:13:07 r, 05.99m,0000356454Hz,0000000000c,0000000.000s, 033.5C,00002195
2019-07-17 06:23:07 r, 00.00m,0000535760Hz,0000000000c,0000000.000s, 033.5C,00002195
2019-07-17 06:33:07 r, 00.00m,0000564605Hz,0000000000c,0000000.000s, 033.8C,00002195
2019-07-17 06:43:07 r, 00.00m,0000564557Hz,0000000000c,0000000.000s, 033.8C,00002195
2019-07-17 06:53:07 r, 00.00m,0000564549Hz,0000000000c,0000000.000s, 034.1C,00002195
2019-07-17 07:03:07 r, 00.00m,0000564626Hz,0000000000c,0000000.000s, 034.4C,00002195
2019-07-17 07:13:07 r, 00.00m,0000564662Hz,0000000000c,0000000.000s, 034.8C,00002195
2019-07-17 07:23:07 r, 00.00m,0000564731Hz,0000000000c,0000000.000s, 035.1C,00002195
2019-07-17 07:33:07 r, 00.00m,0000564785Hz,0000000000c,0000000.000s, 035.4C,00002195
2019-07-17 07:43:07 r, 00.00m,0000564753Hz,0000000000c,0000000.000s, 035.7C,00002195
2019-07-17 07:53:07 r, 00.00m,0000564815Hz,0000000000c,0000000.000s, 036.0C,00002195
2019-07-17 08:03:07 r, 00.00m,0000564863Hz,0000000000c,0000000.000s, 036.4C,00002195
2019-07-17 08:13:07 r, 00.00m,0000564828Hz,0000000000c,0000000.000s, 036.7C,00002195
2019-07-17 08:23:07 r, 00.00m,0000564949Hz,0000000000c,0000000.000s, 037.0C,00002195
2019-07-17 08:33:07 r, 00.00m,0000564952Hz,0000000000c,0000000.000s, 037.3C,00002195
2019-07-17 08:43:07 r, 00.00m,0000565058Hz,0000000000c,0000000.000s, 038.0C,00002195
2019-07-17 08:53:07 r, 00.00m,0000565097Hz,0000000000c,0000000.000s, 038.6C,00002195
2019-07-17 09:03:07 r, 00.00m,0000565156Hz,0000000000c,0000000.000s, 039.3C,00002195
2019-07-17 09:13:07 r, 00.00m,0000565190Hz,0000000000c,0000000.000s, 039.3C,00002195
2019-07-17 09:23:07 r, 00.00m,0000565288Hz,0000000000c,0000000.000s, 039.9C,00002195
2019-07-17 09:33:07 r, 00.00m,0000565298Hz,0000000000c,0000000.000s, 041.2C,00002195
2019-07-17 09:43:07 r, 00.00m,0000565410Hz,0000000000c,0000000.000s, 042.2C,00002195
2019-07-17 09:53:07 r, 00.00m,0000565473Hz,0000000000c,0000000.000s, 042.8C,00002195
2019-07-17 10:03:07 r, 00.00m,0000565456Hz,0000000000c,0000000.000s, 043.5C,00002195
2019-07-17 10:13:07 r, 00.00m,0000565479Hz,0000000000c,0000000.000s, 043.8C,00002195
2019-07-17 10:23:07 r, 00.00m,0000565664Hz,0000000000c,0000000.000s, 045.1C,00002195
2019-07-17 10:33:07 r, 00.00m,0000565690Hz,0000000000c,0000000.000s, 045.7C,00002195
2019-07-17 10:43:07 r, 00.00m,0000565571Hz,0000000000c,0000000.000s, 044.8C,00002195
2019-07-17 10:53:07 r, 00.00m,0000565490Hz,0000000000c,0000000.000s, 044.4C,00002195
2019-07-17 11:03:07 r, 00.00m,0000565519Hz,0000000000c,0000000.000s, 043.8C,00002195
2019-07-17 11:13:07 r, 00.00m,0000565323Hz,0000000000c,0000000.000s, 042.5C,00002195
2019-07-17 11:23:07 r, 00.00m,0000565201Hz,0000000000c,0000000.000s, 041.2C,00002195
2019-07-17 11:33:07 r, 00.00m,0000565168Hz,0000000000c,0000000.000s, 040.2C,00002195
2019-07-17 11:43:07 r, 00.00m,0000565176Hz,0000000000c,0000000.000s, 039.9C,00002195
2019-07-17 11:53:07 r, 00.00m,0000565168Hz,0000000000c,0000000.000s, 040.2C,00002195
2019-07-17 12:03:07 r, 00.00m,0000565241Hz,0000000000c,0000000.000s, 040.6C,00002195
2019-07-17 12:13:07 r, 00.00m,0000565396Hz,0000000000c,0000000.000s, 041.9C,00002195
2019-07-17 12:23:07 r, 00.00m,0000565466Hz,0000000000c,0000000.000s, 043.1C,00002195
2019-07-17 12:33:07 r, 00.00m,0000565687Hz,0000000000c,0000000.000s, 044.8C,00002195
2019-07-17 12:43:07 r, 00.00m,0000565740Hz,0000000000c,0000000.000s, 046.4C,00002195
2019-07-17 12:53:07 r, 00.00m,0000565828Hz,0000000000c,0000000.000s, 047.3C,00002195
2019-07-17 13:03:07 r, 00.00m,0000565756Hz,0000000000c,0000000.000s, 046.7C,00002195
2019-07-17 13:13:07 r, 00.00m,0000565689Hz,0000000000c,0000000.000s, 046.4C,00002195
2019-07-17 13:23:07 r, 00.00m,0000565631Hz,0000000000c,0000000.000s, 045.7C,00002195
2019-07-17 13:33:07 r, 00.00m,0000565536Hz,0000000000c,0000000.000s, 044.8C,00002195
2019-07-17 13:43:07 r, 00.00m,0000565450Hz,0000000000c,0000000.000s, 044.4C,00002195
2019-07-17 13:53:07 r, 00.00m,0000565626Hz,0000000000c,0000000.000s, 044.8C,00002195
2019-07-17 14:03:07 r, 00.00m,0000565756Hz,0000000000c,0000000.000s, 046.7C,00002195
2019-07-17 14:13:07 r, 00.00m,0000565794Hz,0000000000c,0000000.000s, 048.0C,00002195
2019-07-17 14:23:07 r, 00.00m,0000565776Hz,0000000000c,0000000.000s, 048.0C,00002195
2019-07-17 14:33:07 r, 00.00m,0000565709Hz,0000000000c,0000000.000s, 047.7C,00002195
2019-07-17 14:43:07 r, 00.00m,0000565631Hz,0000000000c,0000000.000s, 046.7C,00002195
2019-07-17 14:53:07 r, 00.00m,0000565587Hz,0000000000c,0000000.000s, 045.7C,00002195
2019-07-17 15:03:07 r, 00.00m,0000565490Hz,0000000000c,0000000.000s, 044.4C,00002195
2019-07-17 15:13:07 r, 00.00m,0000565266Hz,0000000000c,0000000.000s, 042.5C,00002195
2019-07-17 15:23:07 r, 00.00m,0000565207Hz,0000000000c,0000000.000s, 040.9C,00002195
2019-07-17 15:33:07 r, 00.00m,0000565095Hz,0000000000c,0000000.000s, 039.6C,00002195
2019-07-17 15:43:07 r, 00.00m,0000565051Hz,0000000000c,0000000.000s, 039.0C,00002195
2019-07-17 15:53:07 r, 00.00m,0000564945Hz,0000000000c,0000000.000s, 038.0C,00002195
2019-07-17 16:03:07 r, 00.00m,0000564987Hz,0000000000c,0000000.000s, 037.7C,00002195
2019-07-17 16:13:10 r, 00.00m,0000564910Hz,0000000000c,0000000.000s, 037.0C,00002195
2019-07-17 16:23:07 r, 00.00m,0000564806Hz,0000000000c,0000000.000s, 036.7C,00002195
2019-07-17 16:33:07 r, 00.00m,0000564779Hz,0000000000c,0000000.000s, 036.4C,00002195
2019-07-17 16:43:07 r, 00.00m,0000564812Hz,0000000000c,0000000.000s, 036.0C,00002195
2019-07-17 16:53:07 r, 00.00m,0000564951Hz,0000000000c,0000000.000s, 036.7C,00002195
2019-07-17 17:03:07 r, 00.00m,0000565061Hz,0000000000c,0000000.000s, 037.3C,00002195
2019-07-17 17:13:07 r, 00.00m,0000565173Hz,0000000000c,0000000.000s, 039.0C,00002195
2019-07-17 17:23:07 r, 00.00m,0000565335Hz,0000000000c,0000000.000s, 040.2C,00002195
2019-07-17 17:33:07 r, 00.00m,0000565507Hz,0000000000c,0000000.000s, 041.9C,00002195
2019-07-17 17:43:07 r, 00.00m,0000565674Hz,0000000000c,0000000.000s, 044.4C,00002195
2019-07-17 17:53:07 r, 00.00m,0000565814Hz,0000000000c,0000000.000s, 046.0C,00002195
2019-07-17 18:03:07 r, 00.00m,0000565852Hz,0000000000c,0000000.000s, 047.0C,00002195
2019-07-17 18:13:07 r, 00.00m,0000565846Hz,0000000000c,0000000.000s, 047.3C,00002195
2019-07-17 18:23:07 r, 00.00m,0000565826Hz,0000000000c,0000000.000s, 048.0C,00002195
2019-07-17 18:33:10 r, 00.00m,0000565841Hz,0000000000c,0000000.000s, 047.7C,00002195
2019-07-17 18:43:07 r, 00.00m,0000565731Hz,0000000000c,0000000.000s, 046.7C,00002195
2019-07-17 18:53:07 r, 00.00m,0000565527Hz,0000000000c,0000000.000s, 044.8C,00002195
2019-07-17 19:03:07 r, 00.00m,0000565364Hz,0000000000c,0000000.000s, 042.8C,00002195
2019-07-17 19:13:07 r, 00.00m,0000565306Hz,0000000000c,0000000.000s, 041.9C,00002195
2019-07-17 19:23:07 r, 00.00m,0000565322Hz,0000000000c,0000000.000s, 041.5C,00002195
2019-07-17 19:33:07 r, 00.00m,0000565372Hz,0000000000c,0000000.000s, 041.5C,00002195
2019-07-17 19:43:07 r, 00.00m,0000565406Hz,0000000000c,0000000.000s, 041.9C,00002195
2019-07-17 19:53:07 r, 00.00m,0000565412Hz,0000000000c,0000000.000s, 041.5C,00002195
2019-07-17 20:03:07 r, 00.00m,0000565317Hz,0000000000c,0000000.000s, 041.2C,00002195
2019-07-17 20:13:07 r, 00.00m,0000565317Hz,0000000000c,0000000.000s, 040.2C,00002195
2019-07-17 20:23:07 r, 00.00m,0000486429Hz,0000000000c,0000000.000s, 039.3C,00002195
2019-07-17 20:33:07 r, 00.00m,0000421765Hz,0000000000c,0000000.000s, 038.6C,00002195
2019-07-17 20:43:07 r, 05.98m,0000362124Hz,0000000000c,0000000.000s, 038.3C,00002195
2019-07-17 20:53:07 r, 05.90m,0000387136Hz,0000000000c,0000000.000s, 038.0C,00002195
2019-07-17 21:03:07 r, 06.19m,0000298994Hz,0000000000c,0000000.000s, 037.7C,00002195
2019-07-17 21:13:07 r, 06.85m,0000161856Hz,0000000000c,0000000.000s, 037.3C,00002195
2019-07-17 21:23:07 r, 07.63m,0000079340Hz,0000000000c,0000000.000s, 037.0C,00002195
2019-07-17 21:33:07 r, 08.45m,0000037249Hz,0000000000c,0000000.000s, 036.7C,00002195
2019-07-17 21:43:07 r, 09.56m,0000013437Hz,0000000000c,0000000.000s, 036.4C,00002195
2019-07-17 21:53:07 r, 10.88m,0000003960Hz,0000000000c,0000000.000s, 036.0C,00002195
2019-07-17 22:03:07 r, 12.38m,0000000997Hz,0000000000c,0000000.000s, 035.7C,00002195
2019-07-17 22:13:07 r, 13.93m,0000000237Hz,0000000000c,0000000.000s, 035.7C,00002195
2019-07-17 22:23:07 r, 15.47m,0000000057Hz,0000008037c,0000000.017s, 035.4C,00002195
2019-07-17 22:33:07 r, 16.64m,0000000020Hz,0000023659c,0000000.051s, 035.4C,00002195
2019-07-17 22:43:07 r, 17.53m,0000000009Hz,0000053628c,0000000.116s, 035.4C,00002195
2019-07-17 22:53:07 r, 17.97m,0000000006Hz,0000080698c,0000000.175s, 035.1C,00002195
2019-07-17 23:03:07 r, 18.20m,0000000005Hz,0000099667c,0000000.216s, 035.1C,00002195
2019-07-17 23:13:07 r, 18.28m,0000000004Hz,0000107487c,0000000.233s, 035.1C,00002195
2019-07-17 23:23:07 r, 18.32m,0000000004Hz,0000111347c,0000000.242s, 035.1C,00002195
2019-07-17 23:33:07 r, 18.31m,0000000004Hz,0000110517c,0000000.240s, 035.1C,00002195
2019-07-17 23:43:07 r, 18.32m,0000000004Hz,0000111291c,0000000.242s, 035.1C,00002195
2019-07-17 23:53:07 r, 18.33m,0000000004Hz,0000112248c,0000000.244s, 035.1C,00002195
