2015-03-18 00:00:55 r, 19.95m,0000000001Hz,0000522239c,0000001.133s, 009.9C,00002191
2015-03-18 00:10:55 r, 19.95m,0000000001Hz,0000517792c,0000001.124s, 009.9C,00002191
2015-03-18 00:20:55 r, 20.04m,0000000000Hz,0000561449c,0000001.218s, 009.6C,00002191
2015-03-18 00:30:55 r, 19.73m,0000000001Hz,0000423435c,0000000.919s, 009.6C,00002191
2015-03-18 00:40:55 r, 19.87m,0000000001Hz,0000480869c,0000001.044s, 009.3C,00002191
2015-03-18 00:50:55 r, 19.79m,0000000001Hz,0000449041c,0000000.974s, 009.0C,00002191
2015-03-18 01:00:55 r, 19.89m,0000000001Hz,0000492417c,0000001.069s, 009.0C,00002191
2015-03-18 01:10:55 r, 20.13m,0000000001Hz,0000607637c,0000001.319s, 009.0C,00002191
2015-03-18 01:20:55 r, 20.30m,0000000001Hz,0000710507c,0000001.542s, 009.0C,00002191
2015-03-18 01:30:56 r, 20.46m,0000000000Hz,0000830555c,0000001.802s, 008.7C,00002191
2015-03-18 01:40:55 r, 20.56m,0000000000Hz,0000911239c,0000001.978s, 008.7C,00002191
2015-03-18 01:50:55 r, 20.55m,0000000000Hz,0000906335c,0000001.967s, 008.7C,00002191
2015-03-18 02:00:57 r, 20.56m,0000000000Hz,0000912981c,0000001.981s, 008.7C,00002191
2015-03-18 02:10:55 r, 20.54m,0000000000Hz,0000893623c,0000001.939s, 008.7C,00002191
2015-03-18 02:20:55 r, 20.55m,0000000000Hz,0000908015c,0000001.971s, 008.7C,00002191
2015-03-18 02:30:56 r, 20.55m,0000000001Hz,0000903155c,0000001.960s, 008.7C,00002191
2015-03-18 02:40:55 r, 20.44m,0000000000Hz,0000815727c,0000001.770s, 008.7C,00002191
2015-03-18 02:50:55 r, 20.27m,0000000000Hz,0000698694c,0000001.516s, 008.7C,00002191
2015-03-18 03:00:56 r, 19.73m,0000000001Hz,0000428883c,0000000.931s, 008.7C,00002191
2015-03-18 03:10:55 r, 19.85m,0000000001Hz,0000476193c,0000001.033s, 008.3C,00002191
2015-03-18 03:20:55 r, 20.03m,0000000000Hz,0000561422c,0000001.218s, 008.3C,00002191
2015-03-18 03:30:56 r, 19.94m,0000000001Hz,0000512900c,0000001.113s, 008.3C,00002191
2015-03-18 03:40:55 r, 19.94m,0000000001Hz,0000514637c,0000001.117s, 008.0C,00002191
2015-03-18 03:50:55 r, 20.07m,0000000001Hz,0000580710c,0000001.260s, 008.0C,00002191
2015-03-18 04:00:55 r, 19.84m,0000000001Hz,0000471233c,0000001.023s, 008.0C,00002191
2015-03-18 04:10:56 r, 19.74m,0000000001Hz,0000430980c,0000000.935s, 008.0C,00002191
2015-03-18 04:20:55 r, 20.03m,0000000001Hz,0000564291c,0000001.225s, 008.0C,00002191
2015-03-18 04:30:55 r, 20.35m,0000000000Hz,0000750751c,0000001.629s, 008.0C,00002191
2015-03-18 04:40:57 r, 20.46m,0000000000Hz,0000829149c,0000001.799s, 008.0C,00002191
2015-03-18 04:50:55 r, 20.51m,0000000000Hz,0000868577c,0000001.885s, 008.0C,00002191
2015-03-18 05:00:55 r, 20.47m,0000000000Hz,0000841904c,0000001.827s, 007.7C,00002191
2015-03-18 05:10:56 r, 20.54m,0000000000Hz,0000894470c,0000001.941s, 007.7C,00002191
2015-03-18 05:20:55 r, 20.54m,0000000001Hz,0000893571c,0000001.939s, 007.7C,00002191
2015-03-18 05:30:55 r, 20.55m,0000000001Hz,0000908573c,0000001.972s, 007.4C,00002191
2015-03-18 05:40:55 r, 20.53m,0000000001Hz,0000890693c,0000001.933s, 007.4C,00002191
2015-03-18 05:50:55 r, 20.46m,0000000001Hz,0000833109c,0000001.808s, 007.4C,00002191
2015-03-18 06:00:55 r, 20.47m,0000000001Hz,0000840114c,0000001.823s, 007.0C,00002191
2015-03-18 06:10:56 r, 20.02m,0000000001Hz,0000553873c,0000001.202s, 007.0C,00002191
2015-03-18 06:20:55 r, 19.73m,0000000001Hz,0000426319c,0000000.925s, 006.7C,00002191
2015-03-18 06:30:55 r, 18.85m,0000000002Hz,0000189883c,0000000.412s, 006.7C,00002191
2015-03-18 06:40:56 r, 17.54m,0000000008Hz,0000056855c,0000000.123s, 006.4C,00002191
2015-03-18 06:50:55 r, 15.88m,0000000037Hz,0000012311c,0000000.027s, 006.4C,00002191
2015-03-18 07:00:55 r, 13.89m,0000000235Hz,0000000000c,0000000.000s, 006.4C,00002191
2015-03-18 07:10:55 r, 11.67m,0000001817Hz,0000000000c,0000000.000s, 006.4C,00002191
2015-03-18 07:20:55 r, 09.60m,0000012261Hz,0000000000c,0000000.000s, 006.4C,00002191
2015-03-18 07:30:55 r, 08.06m,0000050322Hz,0000000000c,0000000.000s, 006.4C,00002191
2015-03-18 07:40:55 r, 07.10m,0000122359Hz,0000000000c,0000000.000s, 006.4C,00002191
2015-03-18 07:50:55 r, 06.43m,0000225349Hz,0000000000c,0000000.000s, 006.4C,00002191
2015-03-18 08:00:55 r, 00.00m,0000411463Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-03-18 08:10:56 r, 00.00m,0000548144Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-03-18 08:20:55 r, 00.00m,0000561260Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-03-18 08:30:55 r, 00.00m,0000596178Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-03-18 08:40:55 r, 00.00m,0000596099Hz,0000000000c,0000000.000s, 009.6C,00002191
2015-03-18 08:50:55 r, 00.00m,0000596056Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-03-18 09:00:55 r, 00.00m,0000595786Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-03-18 09:10:56 r, 00.00m,0000595738Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-03-18 09:20:55 r, 00.00m,0000595687Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-03-18 09:30:55 r, 00.00m,0000595539Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-03-18 09:40:55 r, 00.00m,0000595445Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-03-18 09:50:55 r, 00.00m,0000595446Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-03-18 10:00:55 r, 00.00m,0000595268Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-03-18 10:10:56 r, 00.00m,0000595210Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-03-18 10:20:55 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-03-18 10:30:55 r, 00.00m,0000595190Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-03-18 10:40:56 r, 00.00m,0000595002Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-03-18 10:50:55 r, 00.00m,0000594971Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-03-18 11:00:55 r, 00.00m,0000594798Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-03-18 11:10:55 r, 00.00m,0000594790Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-03-18 11:20:55 r, 00.00m,0000594591Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-03-18 11:30:55 r, 00.00m,0000594593Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-03-18 11:40:55 r, 00.00m,0000594502Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-03-18 11:50:55 r, 00.00m,0000594422Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-03-18 12:00:55 r, 00.00m,0000594381Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-03-18 12:10:57 r, 00.00m,0000594352Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-03-18 12:20:55 r, 00.00m,0000594251Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-03-18 12:30:55 r, 00.00m,0000594202Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-03-18 12:40:55 r, 00.00m,0000594182Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-03-18 12:50:55 r, 00.00m,0000594044Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-03-18 13:00:55 r, 00.00m,0000594026Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-03-18 13:10:55 r, 00.00m,0000593938Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-03-18 13:20:55 r, 00.00m,0000593883Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-03-18 13:30:55 r, 00.00m,0000593834Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-03-18 13:40:55 r, 00.00m,0000593814Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-03-18 13:50:55 r, 00.00m,0000593829Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-03-18 14:00:55 r, 00.00m,0000593734Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-03-18 14:10:55 r, 00.00m,0000593745Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-03-18 14:20:55 r, 00.00m,0000593774Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-03-18 14:30:55 r, 00.00m,0000593770Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-03-18 14:40:55 r, 00.00m,0000593818Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-03-18 14:50:55 r, 00.00m,0000593890Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-03-18 15:00:55 r, 00.00m,0000593901Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-03-18 15:10:55 r, 00.00m,0000593995Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-03-18 15:20:55 r, 00.00m,0000594065Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-03-18 15:30:55 r, 00.00m,0000593978Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-03-18 15:40:55 r, 00.00m,0000594064Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-03-18 15:50:55 r, 00.00m,0000594084Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-03-18 16:00:55 r, 00.00m,0000594137Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-03-18 16:10:57 r, 00.00m,0000594099Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-03-18 16:20:55 r, 00.00m,0000594164Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-03-18 16:30:55 r, 00.00m,0000594189Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-03-18 16:40:55 r, 00.00m,0000594108Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-03-18 16:50:55 r, 00.00m,0000594207Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-03-18 17:00:55 r, 00.00m,0000594263Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-03-18 17:10:55 r, 00.00m,0000594391Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-03-18 17:20:55 r, 00.00m,0000594366Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-03-18 17:30:55 r, 00.00m,0000594435Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-03-18 17:40:56 r, 00.00m,0000594524Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-03-18 17:50:55 r, 00.00m,0000594579Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-03-18 18:00:55 r, 00.00m,0000594612Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-03-18 18:10:55 r, 00.00m,0000594666Hz,0000000000c,0000000.000s, 025.1C,00002191
2015-03-18 18:20:55 r, 00.00m,0000594774Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-03-18 18:30:55 r, 00.00m,0000594877Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-03-18 18:40:56 r, 00.00m,0000595058Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-03-18 18:50:55 r, 00.00m,0000489555Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-03-18 19:00:55 r, 05.86m,0000384767Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-03-18 19:10:56 r, 06.08m,0000313439Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-03-18 19:20:55 r, 06.50m,0000212716Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-03-18 19:30:55 r, 07.13m,0000119212Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-03-18 19:40:55 r, 08.04m,0000051452Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-03-18 19:50:55 r, 09.41m,0000014529Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-03-18 20:00:55 r, 11.35m,0000002459Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-03-18 20:10:55 r, 13.54m,0000000325Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-03-18 20:20:55 r, 15.72m,0000000043Hz,0000010662c,0000000.023s, 015.1C,00002191
2015-03-18 20:30:55 r, 17.43m,0000000009Hz,0000051673c,0000000.112s, 014.8C,00002191
2015-03-18 20:40:55 r, 18.78m,0000000003Hz,0000177674c,0000000.386s, 014.5C,00002191
2015-03-18 20:50:55 r, 19.84m,0000000001Hz,0000469240c,0000001.018s, 014.1C,00002191
2015-03-18 21:00:55 r, 20.42m,0000000000Hz,0000791197c,0000001.717s, 014.1C,00002191
2015-03-18 21:10:55 r, 20.56m,0000000001Hz,0000908203c,0000001.971s, 013.8C,00002191
2015-03-18 21:20:56 r, 20.69m,0000000000Hz,0001017520c,0000002.208s, 013.5C,00002191
2015-03-18 21:30:55 r, 20.72m,0000000001Hz,0001053202c,0000002.286s, 013.5C,00002191
2015-03-18 21:40:55 r, 20.72m,0000000000Hz,0001054725c,0000002.289s, 013.5C,00002191
2015-03-18 21:50:56 r, 20.75m,0000000001Hz,0001075175c,0000002.333s, 013.2C,00002191
2015-03-18 22:00:55 r, 20.75m,0000000001Hz,0001074357c,0000002.332s, 013.2C,00002191
2015-03-18 22:10:55 r, 20.78m,0000000000Hz,0001111299c,0000002.412s, 012.8C,00002191
2015-03-18 22:20:56 r, 20.79m,0000000001Hz,0001119230c,0000002.429s, 012.5C,00002191
2015-03-18 22:30:55 r, 20.81m,0000000000Hz,0001140515c,0000002.475s, 012.5C,00002191
2015-03-18 22:40:55 r, 20.82m,0000000000Hz,0001147238c,0000002.490s, 012.5C,00002191
2015-03-18 22:50:55 r, 20.81m,0000000000Hz,0001140541c,0000002.475s, 012.5C,00002191
2015-03-18 23:00:55 r, 20.83m,0000000000Hz,0001165884c,0000002.530s, 012.2C,00002191
2015-03-18 23:10:55 r, 20.81m,0000000001Hz,0001141431c,0000002.477s, 011.9C,00002191
2015-03-18 23:20:55 r, 20.74m,0000000001Hz,0001065219c,0000002.312s, 011.6C,00002191
2015-03-18 23:30:55 r, 20.72m,0000000000Hz,0001049325c,0000002.277s, 011.9C,00002191
2015-03-18 23:40:55 r, 20.78m,0000000000Hz,0001108040c,0000002.405s, 011.9C,00002191
2015-03-18 23:50:55 r, 20.80m,0000000001Hz,0001135507c,0000002.464s, 011.9C,00002191
