2016-12-01 00:05:16 r, 15.32m,0000000065Hz,0000007010c,0000000.015s, 018.0C,00002195
2016-12-01 00:15:16 r, 15.39m,0000000062Hz,0000007448c,0000000.016s, 017.7C,00002195
2016-12-01 00:25:18 r, 15.28m,0000000068Hz,0000006753c,0000000.015s, 017.7C,00002195
2016-12-01 00:35:17 r, 15.24m,0000000070Hz,0000006510c,0000000.014s, 017.7C,00002195
2016-12-01 00:45:16 r, 15.00m,0000000088Hz,0000005201c,0000000.011s, 017.7C,00002195
2016-12-01 00:55:16 r, 15.10m,0000000080Hz,0000005693c,0000000.012s, 017.7C,00002195
2016-12-01 01:05:16 r, 15.13m,0000000078Hz,0000005873c,0000000.013s, 017.7C,00002195
2016-12-01 01:15:17 r, 15.34m,0000000065Hz,0000007108c,0000000.015s, 017.7C,00002195
2016-12-01 01:25:17 r, 15.19m,0000000074Hz,0000006208c,0000000.013s, 017.4C,00002195
2016-12-01 01:35:17 r, 15.19m,0000000073Hz,0000006206c,0000000.013s, 017.7C,00002195
2016-12-01 01:45:18 r, 15.09m,0000000082Hz,0000005662c,0000000.012s, 017.7C,00002195
2016-12-01 01:55:16 r, 15.09m,0000000081Hz,0000005641c,0000000.012s, 017.7C,00002195
2016-12-01 02:05:16 r, 15.05m,0000000083Hz,0000005465c,0000000.012s, 017.7C,00002195
2016-12-01 02:15:16 r, 15.07m,0000000083Hz,0000005575c,0000000.012s, 017.4C,00002195
2016-12-01 02:25:16 r, 15.04m,0000000085Hz,0000005426c,0000000.012s, 017.4C,00002195
2016-12-01 02:35:18 r, 15.04m,0000000084Hz,0000005424c,0000000.012s, 017.4C,00002195
2016-12-01 02:45:16 r, 14.90m,0000000097Hz,0000004774c,0000000.010s, 017.4C,00002195
2016-12-01 02:55:16 r, 15.05m,0000000085Hz,0000005462c,0000000.012s, 017.4C,00002195
2016-12-01 03:05:17 r, 15.06m,0000000084Hz,0000005514c,0000000.012s, 017.4C,00002195
2016-12-01 03:15:17 r, 14.82m,0000000104Hz,0000004440c,0000000.010s, 017.4C,00002195
2016-12-01 03:25:16 r, 14.94m,0000000093Hz,0000004936c,0000000.011s, 017.0C,00002195
2016-12-01 03:35:16 r, 14.97m,0000000089Hz,0000005115c,0000000.011s, 017.4C,00002195
2016-12-01 03:45:16 r, 15.13m,0000000078Hz,0000005887c,0000000.013s, 017.4C,00002195
2016-12-01 03:55:16 r, 15.16m,0000000077Hz,0000006033c,0000000.013s, 017.4C,00002195
2016-12-01 04:05:16 r, 15.40m,0000000061Hz,0000007533c,0000000.016s, 017.0C,00002195
2016-12-01 04:15:17 r, 15.53m,0000000054Hz,0000008456c,0000000.018s, 017.0C,00002195
2016-12-01 04:25:16 r, 15.33m,0000000066Hz,0000007082c,0000000.015s, 017.0C,00002195
2016-12-01 04:35:16 r, 15.07m,0000000082Hz,0000005583c,0000000.012s, 017.0C,00002195
2016-12-01 04:45:17 r, 15.16m,0000000075Hz,0000006025c,0000000.013s, 017.0C,00002195
2016-12-01 04:55:16 r, 15.15m,0000000076Hz,0000005998c,0000000.013s, 017.0C,00002195
2016-12-01 05:05:16 r, 15.18m,0000000075Hz,0000006132c,0000000.013s, 016.7C,00002195
2016-12-01 05:15:16 r, 15.18m,0000000075Hz,0000006145c,0000000.013s, 017.0C,00002195
2016-12-01 05:25:16 r, 15.23m,0000000073Hz,0000006424c,0000000.014s, 016.7C,00002195
2016-12-01 05:35:16 r, 15.01m,0000000086Hz,0000005278c,0000000.011s, 016.7C,00002195
2016-12-01 05:45:16 r, 15.00m,0000000088Hz,0000005202c,0000000.011s, 016.7C,00002195
2016-12-01 05:55:16 r, 15.13m,0000000079Hz,0000005876c,0000000.013s, 016.7C,00002195
2016-12-01 06:05:16 r, 14.95m,0000000093Hz,0000004968c,0000000.011s, 016.4C,00002195
2016-12-01 06:15:16 r, 14.92m,0000000095Hz,0000004846c,0000000.011s, 016.4C,00002195
2016-12-01 06:25:16 r, 14.85m,0000000102Hz,0000004552c,0000000.010s, 016.4C,00002195
2016-12-01 06:35:16 r, 14.97m,0000000090Hz,0000005099c,0000000.011s, 016.1C,00002195
2016-12-01 06:45:16 r, 14.74m,0000000112Hz,0000004113c,0000000.009s, 016.1C,00002195
2016-12-01 06:55:16 r, 14.81m,0000000104Hz,0000004371c,0000000.009s, 016.1C,00002195
2016-12-01 07:05:16 r, 14.72m,0000000115Hz,0000004033c,0000000.009s, 016.1C,00002195
2016-12-01 07:15:17 r, 14.38m,0000000157Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-12-01 07:25:16 r, 13.40m,0000000389Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-12-01 07:35:16 r, 11.77m,0000001746Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-01 07:45:16 r, 10.35m,0000006449Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-01 07:55:16 r, 08.89m,0000024680Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-01 08:05:16 r, 07.89m,0000062432Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-01 08:15:16 r, 07.09m,0000129840Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-01 08:25:16 r, 06.66m,0000191598Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-01 08:35:16 r, 06.38m,0000249868Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-01 08:45:17 r, 00.00m,0000415156Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-01 08:55:16 r, 00.00m,0000440747Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-01 09:05:16 r, 00.00m,0000478681Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-12-01 09:15:17 r, 00.00m,0000543861Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-12-01 09:25:16 r, 00.00m,0000563003Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-12-01 09:35:16 r, 00.00m,0000563145Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-01 09:45:16 r, 00.00m,0000563119Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-01 09:55:16 r, 00.00m,0000563239Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-01 10:05:16 r, 00.00m,0000563108Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-01 10:15:17 r, 00.00m,0000563188Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-01 10:25:16 r, 00.00m,0000563254Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-12-01 10:35:16 r, 00.00m,0000563228Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-12-01 10:45:17 r, 00.00m,0000563215Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-12-01 10:55:17 r, 00.00m,0000563220Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-12-01 11:05:16 r, 00.00m,0000563243Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-12-01 11:15:17 r, 00.00m,0000563181Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-12-01 11:25:16 r, 00.00m,0000563201Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-12-01 11:35:16 r, 00.00m,0000563203Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-12-01 11:45:16 r, 00.00m,0000563321Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-12-01 11:55:16 r, 00.00m,0000563335Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-01 12:05:16 r, 00.00m,0000563341Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-01 12:15:16 r, 00.00m,0000563251Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-01 12:25:16 r, 00.00m,0000563319Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-01 12:35:16 r, 00.00m,0000563271Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-01 12:45:16 r, 00.00m,0000563292Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-01 12:55:16 r, 00.00m,0000563377Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-01 13:05:16 r, 00.00m,0000563212Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-01 13:15:17 r, 00.00m,0000563376Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-01 13:25:17 r, 00.00m,0000563370Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-01 13:35:16 r, 00.00m,0000563270Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-01 13:45:17 r, 00.00m,0000563325Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-01 13:55:16 r, 00.00m,0000563373Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-01 14:05:17 r, 00.00m,0000563261Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-12-01 14:15:17 r, 00.00m,0000563333Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-01 14:25:16 r, 00.00m,0000563404Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-01 14:35:16 r, 00.00m,0000563287Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-01 14:45:16 r, 00.00m,0000563339Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-12-01 14:55:16 r, 00.00m,0000563263Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-12-01 15:05:17 r, 00.00m,0000563227Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-12-01 15:15:18 r, 00.00m,0000548867Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-01 15:25:17 r, 00.00m,0000432220Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-01 15:35:17 r, 05.94m,0000373729Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-12-01 15:45:17 r, 06.01m,0000351213Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-12-01 15:55:17 r, 06.28m,0000274529Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-12-01 16:05:17 r, 06.66m,0000191851Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-12-01 16:15:17 r, 07.30m,0000107362Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-12-01 16:25:17 r, 07.91m,0000060781Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-01 16:35:17 r, 08.73m,0000028602Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-01 16:45:17 r, 09.85m,0000010253Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-01 16:55:17 r, 11.47m,0000002305Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-01 17:05:17 r, 13.13m,0000000498Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-01 17:15:17 r, 14.00m,0000000223Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-01 17:25:19 r, 14.24m,0000000178Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-01 17:35:17 r, 14.25m,0000000177Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-01 17:45:17 r, 14.37m,0000000159Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-12-01 17:55:17 r, 14.33m,0000000164Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-01 18:05:17 r, 14.32m,0000000167Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-12-01 18:15:17 r, 14.26m,0000000175Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-01 18:25:17 r, 14.31m,0000000168Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-12-01 18:35:17 r, 14.33m,0000000164Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-12-01 18:45:17 r, 14.32m,0000000166Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-12-01 18:55:17 r, 14.28m,0000000172Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-12-01 19:05:17 r, 14.27m,0000000174Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-12-01 19:15:17 r, 14.29m,0000000171Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-12-01 19:25:17 r, 14.36m,0000000160Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-12-01 19:35:17 r, 14.33m,0000000165Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-12-01 19:45:17 r, 14.35m,0000000162Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-12-01 19:55:17 r, 14.33m,0000000165Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-01 20:05:17 r, 14.30m,0000000170Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-01 20:15:17 r, 14.28m,0000000172Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-12-01 20:25:17 r, 14.28m,0000000173Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-12-01 20:35:17 r, 14.38m,0000000158Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-12-01 20:45:17 r, 14.34m,0000000163Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-12-01 20:55:17 r, 14.32m,0000000166Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-12-01 21:05:17 r, 14.30m,0000000169Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-01 21:15:17 r, 14.36m,0000000161Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-12-01 21:25:17 r, 14.39m,0000000156Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-12-01 21:35:17 r, 14.44m,0000000149Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-12-01 21:45:17 r, 14.42m,0000000152Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-01 21:55:17 r, 14.46m,0000000146Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-12-01 22:05:17 r, 14.54m,0000000136Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-12-01 22:15:17 r, 14.52m,0000000138Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-01 22:25:17 r, 14.62m,0000000126Hz,0000003660c,0000000.008s, 015.4C,00002195
2016-12-01 22:35:17 r, 14.55m,0000000135Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-01 22:45:17 r, 14.51m,0000000140Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-01 22:55:17 r, 14.51m,0000000140Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-01 23:05:17 r, 14.56m,0000000134Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-01 23:15:17 r, 14.47m,0000000145Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-01 23:25:17 r, 14.48m,0000000143Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-01 23:35:17 r, 14.50m,0000000141Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-12-01 23:45:17 r, 14.62m,0000000126Hz,0000003660c,0000000.008s, 015.4C,00002195
2016-12-01 23:55:17 r, 14.61m,0000000125Hz,0000003644c,0000000.008s, 015.4C,00002195
