2021-05-13 00:07:49 r, 20.87m,0000000001Hz,0001202459c,0000002.610s, 023.2C,00002191
2021-05-13 00:17:51 r, 20.89m,0000000001Hz,0001217786c,0000002.643s, 023.2C,00002191
2021-05-13 00:27:48 r, 20.89m,0000000001Hz,0001227526c,0000002.664s, 023.2C,00002191
2021-05-13 00:37:51 r, 20.89m,0000000001Hz,0001228460c,0000002.666s, 023.2C,00002191
2021-05-13 00:47:49 r, 20.89m,0000000000Hz,0001228388c,0000002.666s, 023.2C,00002191
2021-05-13 00:57:48 r, 20.90m,0000000000Hz,0001234326c,0000002.679s, 023.2C,00002191
2021-05-13 01:07:51 r, 20.92m,0000000000Hz,0001247195c,0000002.707s, 023.2C,00002191
2021-05-13 01:17:49 r, 20.92m,0000000001Hz,0001256128c,0000002.726s, 022.8C,00002191
2021-05-13 01:27:48 r, 20.92m,0000000001Hz,0001258863c,0000002.732s, 022.8C,00002191
2021-05-13 01:37:49 r, 20.93m,0000000001Hz,0001266637c,0000002.749s, 022.5C,00002191
2021-05-13 01:47:50 r, 20.93m,0000000000Hz,0001266842c,0000002.749s, 022.5C,00002191
2021-05-13 01:57:48 r, 20.93m,0000000000Hz,0001262645c,0000002.740s, 022.2C,00002191
2021-05-13 02:07:50 r, 20.92m,0000000000Hz,0001252235c,0000002.718s, 022.2C,00002191
2021-05-13 02:17:49 r, 20.92m,0000000000Hz,0001248350c,0000002.709s, 022.2C,00002191
2021-05-13 02:27:48 r, 20.91m,0000000000Hz,0001241602c,0000002.694s, 022.2C,00002191
2021-05-13 02:37:49 r, 20.91m,0000000000Hz,0001237348c,0000002.685s, 022.2C,00002191
2021-05-13 02:47:51 r, 20.90m,0000000000Hz,0001234902c,0000002.680s, 022.2C,00002191
2021-05-13 02:57:48 r, 20.90m,0000000000Hz,0001235757c,0000002.682s, 022.2C,00002191
2021-05-13 03:07:51 r, 20.89m,0000000000Hz,0001222749c,0000002.654s, 022.2C,00002191
2021-05-13 03:17:49 r, 20.89m,0000000000Hz,0001217259c,0000002.642s, 021.9C,00002191
2021-05-13 03:27:48 r, 20.87m,0000000001Hz,0001202694c,0000002.610s, 021.9C,00002191
2021-05-13 03:37:49 r, 20.84m,0000000001Hz,0001169510c,0000002.538s, 021.9C,00002191
2021-05-13 03:47:50 r, 20.76m,0000000001Hz,0001089953c,0000002.365s, 021.9C,00002191
2021-05-13 03:57:48 r, 20.60m,0000000000Hz,0000941888c,0000002.044s, 021.9C,00002191
2021-05-13 04:07:48 r, 20.29m,0000000001Hz,0000705198c,0000001.530s, 021.5C,00002191
2021-05-13 04:17:51 r, 19.72m,0000000001Hz,0000422542c,0000000.917s, 021.5C,00002191
2021-05-13 04:27:48 r, 18.93m,0000000002Hz,0000203201c,0000000.441s, 021.5C,00002191
2021-05-13 04:37:48 r, 17.94m,0000000005Hz,0000081978c,0000000.178s, 021.2C,00002191
2021-05-13 04:47:51 r, 16.77m,0000000016Hz,0000027919c,0000000.061s, 020.9C,00002191
2021-05-13 04:57:48 r, 15.24m,0000000067Hz,0000006859c,0000000.015s, 020.6C,00002191
2021-05-13 05:07:48 r, 13.51m,0000000332Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-05-13 05:17:49 r, 11.83m,0000001574Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-05-13 05:27:50 r, 10.22m,0000006896Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-05-13 05:37:48 r, 08.87m,0000023845Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-05-13 05:47:50 r, 07.88m,0000059459Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-05-13 05:57:49 r, 07.15m,0000116415Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-05-13 06:07:48 r, 06.58m,0000196633Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-05-13 06:17:49 r, 06.17m,0000289682Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-05-13 06:27:51 r, 05.86m,0000383890Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-05-13 06:37:48 r, 00.00m,0000472435Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-05-13 06:47:51 r, 00.00m,0000556686Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-05-13 06:57:49 r, 00.00m,0000596388Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-05-13 07:07:48 r, 00.00m,0000596073Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-05-13 07:17:51 r, 00.00m,0000596123Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-05-13 07:27:49 r, 00.00m,0000595974Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-05-13 07:37:48 r, 00.00m,0000595858Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-05-13 07:47:49 r, 00.00m,0000595808Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-05-13 07:57:49 r, 00.00m,0000595592Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-05-13 08:07:48 r, 00.00m,0000595391Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-05-13 08:17:50 r, 00.00m,0000595226Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-05-13 08:27:49 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-05-13 08:37:48 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-05-13 08:47:51 r, 00.00m,0000594957Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-05-13 08:57:49 r, 00.00m,0000594857Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-05-13 09:07:48 r, 00.00m,0000594674Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-05-13 09:17:51 r, 00.00m,0000594630Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-05-13 09:27:49 r, 00.00m,0000594560Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-05-13 09:37:48 r, 00.00m,0000594435Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-05-13 09:47:49 r, 00.00m,0000594260Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-05-13 09:57:50 r, 00.00m,0000594232Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-05-13 10:07:48 r, 00.00m,0000594090Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-05-13 10:17:50 r, 00.00m,0000594027Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-05-13 10:27:49 r, 00.00m,0000593893Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-05-13 10:37:48 r, 00.00m,0000593717Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-05-13 10:47:49 r, 00.00m,0000593683Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-05-13 10:57:51 r, 00.00m,0000593536Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-05-13 11:07:48 r, 00.00m,0000593422Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-05-13 11:17:51 r, 00.00m,0000593094Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-05-13 11:27:49 r, 00.00m,0000593566Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-05-13 11:37:49 r, 00.00m,0000594160Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-05-13 11:47:49 r, 00.00m,0000594094Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-05-13 11:57:50 r, 00.00m,0000593481Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-05-13 12:07:49 r, 00.00m,0000593377Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-05-13 12:17:50 r, 00.00m,0000594322Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-05-13 12:27:49 r, 00.00m,0000594725Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-05-13 12:37:49 r, 00.00m,0000594984Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-05-13 12:47:49 r, 00.00m,0000595214Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-05-13 12:57:51 r, 00.00m,0000595408Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-05-13 13:07:49 r, 00.00m,0000595234Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-05-13 13:17:51 r, 00.00m,0000594967Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-05-13 13:27:49 r, 00.00m,0000594608Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-05-13 13:37:49 r, 00.00m,0000594285Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-05-13 13:47:51 r, 00.00m,0000593406Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-05-13 13:57:49 r, 00.00m,0000593275Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-05-13 14:07:49 r, 00.00m,0000592912Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-05-13 14:17:49 r, 00.00m,0000592575Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-05-13 14:27:50 r, 00.00m,0000592564Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-05-13 14:37:49 r, 00.00m,0000592703Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-05-13 14:47:50 r, 00.00m,0000592964Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-05-13 14:57:49 r, 00.00m,0000592654Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-05-13 15:07:49 r, 00.00m,0000592464Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-05-13 15:17:51 r, 00.00m,0000592625Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-05-13 15:27:49 r, 00.00m,0000593304Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-05-13 15:37:49 r, 00.00m,0000593355Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-05-13 15:47:51 r, 00.00m,0000593372Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-05-13 15:57:49 r, 00.00m,0000593159Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-05-13 16:07:49 r, 00.00m,0000593268Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-05-13 16:17:49 r, 00.00m,0000593612Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-05-13 16:27:50 r, 00.00m,0000593777Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-05-13 16:37:49 r, 00.00m,0000593767Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-05-13 16:47:50 r, 00.00m,0000593546Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-05-13 16:57:50 r, 00.00m,0000593276Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-05-13 17:07:49 r, 00.00m,0000593279Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-05-13 17:17:50 r, 00.00m,0000593146Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-05-13 17:27:51 r, 00.00m,0000593268Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-05-13 17:37:49 r, 00.00m,0000593272Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-05-13 17:47:51 r, 00.00m,0000593415Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-05-13 17:57:50 r, 00.00m,0000593752Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-05-13 18:07:49 r, 00.00m,0000594126Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-05-13 18:17:50 r, 00.00m,0000594422Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-05-13 18:27:50 r, 00.00m,0000594328Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-05-13 18:37:49 r, 00.00m,0000594393Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-05-13 18:47:50 r, 00.00m,0000594632Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-05-13 18:57:50 r, 00.00m,0000594761Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-05-13 19:07:49 r, 00.00m,0000594928Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-05-13 19:17:50 r, 00.00m,0000595180Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-05-13 19:27:51 r, 00.00m,0000595276Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-05-13 19:37:49 r, 00.00m,0000559045Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-05-13 19:47:51 r, 00.00m,0000496470Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-05-13 19:57:50 r, 00.00m,0000595532Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-05-13 20:07:49 r, 00.00m,0000595511Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-05-13 20:17:51 r, 00.00m,0000557625Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-05-13 20:27:50 r, 05.96m,0000348522Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-05-13 20:37:49 r, 06.73m,0000172481Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-05-13 20:47:50 r, 07.59m,0000077922Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-05-13 20:57:51 r, 08.02m,0000052392Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-05-13 21:07:49 r, 08.68m,0000028521Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-05-13 21:17:49 r, 09.46m,0000013913Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-05-13 21:27:51 r, 10.92m,0000003609Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-05-13 21:37:49 r, 12.49m,0000000850Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-05-13 21:47:49 r, 14.05m,0000000203Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-05-13 21:57:50 r, 15.72m,0000000043Hz,0000010717c,0000000.023s, 029.0C,00002191
2021-05-13 22:07:50 r, 17.30m,0000000010Hz,0000045374c,0000000.098s, 028.6C,00002191
2021-05-13 22:17:49 r, 18.45m,0000000003Hz,0000132024c,0000000.287s, 028.3C,00002191
2021-05-13 22:27:50 r, 19.17m,0000000002Hz,0000254233c,0000000.552s, 027.7C,00002191
2021-05-13 22:37:50 r, 19.99m,0000000000Hz,0000544312c,0000001.181s, 027.3C,00002191
2021-05-13 22:47:49 r, 20.41m,0000000001Hz,0000795442c,0000001.726s, 027.0C,00002191
2021-05-13 22:57:50 r, 20.63m,0000000001Hz,0000968490c,0000002.102s, 026.7C,00002191
2021-05-13 23:07:52 r, 20.74m,0000000000Hz,0001068753c,0000002.319s, 026.4C,00002191
2021-05-13 23:17:49 r, 20.79m,0000000000Hz,0001115279c,0000002.420s, 026.1C,00002191
2021-05-13 23:27:51 r, 20.80m,0000000001Hz,0001133468c,0000002.460s, 025.7C,00002191
2021-05-13 23:37:50 r, 20.81m,0000000000Hz,0001144890c,0000002.485s, 025.1C,00002191
2021-05-13 23:47:49 r, 20.82m,0000000001Hz,0001161614c,0000002.521s, 024.8C,00002191
2021-05-13 23:57:52 r, 20.76m,0000000001Hz,0001094908c,0000002.376s, 024.1C,00002191
