2020-09-10 00:07:40 r, 20.73m,0000000000Hz,0001064538c,0000002.310s, 019.3C,00002191
2020-09-10 00:17:39 r, 20.70m,0000000000Hz,0001026998c,0000002.229s, 019.3C,00002191
2020-09-10 00:27:42 r, 20.66m,0000000001Hz,0000991462c,0000002.152s, 019.0C,00002191
2020-09-10 00:37:40 r, 20.62m,0000000001Hz,0000957997c,0000002.079s, 019.0C,00002191
2020-09-10 00:47:39 r, 20.56m,0000000000Hz,0000913316c,0000001.982s, 018.6C,00002191
2020-09-10 00:57:40 r, 20.53m,0000000001Hz,0000885722c,0000001.922s, 018.3C,00002191
2020-09-10 01:07:41 r, 20.48m,0000000000Hz,0000850597c,0000001.846s, 018.3C,00002191
2020-09-10 01:17:39 r, 20.44m,0000000001Hz,0000814113c,0000001.767s, 018.3C,00002191
2020-09-10 01:27:41 r, 20.20m,0000000001Hz,0000655681c,0000001.423s, 018.3C,00002191
2020-09-10 01:37:40 r, 19.39m,0000000002Hz,0000313793c,0000000.681s, 018.3C,00002191
2020-09-10 01:47:39 r, 19.30m,0000000002Hz,0000288761c,0000000.627s, 018.6C,00002191
2020-09-10 01:57:40 r, 19.53m,0000000001Hz,0000358234c,0000000.777s, 019.0C,00002191
2020-09-10 02:07:42 r, 19.14m,0000000002Hz,0000248593c,0000000.539s, 019.3C,00002191
2020-09-10 02:17:39 r, 19.08m,0000000002Hz,0000236302c,0000000.513s, 019.6C,00002191
2020-09-10 02:27:42 r, 19.30m,0000000001Hz,0000286950c,0000000.623s, 019.6C,00002191
2020-09-10 02:37:40 r, 19.04m,0000000002Hz,0000226752c,0000000.492s, 019.9C,00002191
2020-09-10 02:47:39 r, 19.04m,0000000002Hz,0000227173c,0000000.493s, 019.9C,00002191
2020-09-10 02:57:42 r, 18.98m,0000000002Hz,0000214854c,0000000.466s, 020.3C,00002191
2020-09-10 03:07:40 r, 18.94m,0000000002Hz,0000206246c,0000000.448s, 020.3C,00002191
2020-09-10 03:17:39 r, 18.96m,0000000002Hz,0000209346c,0000000.454s, 020.3C,00002191
2020-09-10 03:27:40 r, 19.01m,0000000002Hz,0000219915c,0000000.477s, 020.3C,00002191
2020-09-10 03:37:41 r, 19.12m,0000000001Hz,0000243664c,0000000.529s, 020.3C,00002191
2020-09-10 03:47:39 r, 19.57m,0000000001Hz,0000367982c,0000000.799s, 020.3C,00002191
2020-09-10 03:57:41 r, 19.36m,0000000002Hz,0000304925c,0000000.662s, 019.9C,00002191
2020-09-10 04:07:40 r, 19.42m,0000000002Hz,0000322696c,0000000.700s, 019.6C,00002191
2020-09-10 04:17:39 r, 19.68m,0000000001Hz,0000409031c,0000000.888s, 019.3C,00002191
2020-09-10 04:27:40 r, 19.55m,0000000001Hz,0000360878c,0000000.783s, 019.0C,00002191
2020-09-10 04:37:42 r, 19.42m,0000000002Hz,0000322574c,0000000.700s, 019.0C,00002191
2020-09-10 04:47:39 r, 19.30m,0000000001Hz,0000287049c,0000000.623s, 018.6C,00002191
2020-09-10 04:57:42 r, 18.96m,0000000002Hz,0000209902c,0000000.456s, 018.6C,00002191
2020-09-10 05:07:40 r, 19.03m,0000000002Hz,0000223845c,0000000.486s, 018.3C,00002191
2020-09-10 05:17:39 r, 18.82m,0000000003Hz,0000185187c,0000000.402s, 018.3C,00002191
2020-09-10 05:27:40 r, 18.46m,0000000004Hz,0000134134c,0000000.291s, 018.0C,00002191
2020-09-10 05:37:41 r, 18.18m,0000000004Hz,0000102125c,0000000.222s, 018.0C,00002191
2020-09-10 05:47:39 r, 17.87m,0000000006Hz,0000077566c,0000000.168s, 018.0C,00002191
2020-09-10 05:57:41 r, 17.47m,0000000009Hz,0000053249c,0000000.116s, 018.0C,00002191
2020-09-10 06:07:40 r, 16.54m,0000000020Hz,0000022548c,0000000.049s, 018.0C,00002191
2020-09-10 06:17:39 r, 15.06m,0000000079Hz,0000005773c,0000000.013s, 018.0C,00002191
2020-09-10 06:27:40 r, 13.08m,0000000495Hz,0000000000c,0000000.000s, 018.0C,00002191
2020-09-10 06:37:42 r, 11.01m,0000003348Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-09-10 06:47:39 r, 09.21m,0000017630Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-09-10 06:57:42 r, 07.93m,0000057058Hz,0000000000c,0000000.000s, 017.4C,00002191
2020-09-10 07:07:40 r, 07.07m,0000125106Hz,0000000000c,0000000.000s, 017.4C,00002191
2020-09-10 07:17:39 r, 06.48m,0000216438Hz,0000000000c,0000000.000s, 017.4C,00002191
2020-09-10 07:27:42 r, 06.06m,0000319728Hz,0000000000c,0000000.000s, 017.4C,00002191
2020-09-10 07:37:40 r, 00.00m,0000417129Hz,0000000000c,0000000.000s, 018.0C,00002191
2020-09-10 07:47:39 r, 00.00m,0000510748Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-09-10 07:57:40 r, 00.00m,0000597427Hz,0000000000c,0000000.000s, 019.9C,00002191
2020-09-10 08:07:41 r, 00.00m,0000597221Hz,0000000000c,0000000.000s, 020.9C,00002191
2020-09-10 08:17:39 r, 00.00m,0000597001Hz,0000000000c,0000000.000s, 021.9C,00002191
2020-09-10 08:27:41 r, 00.00m,0000596972Hz,0000000000c,0000000.000s, 022.8C,00002191
2020-09-10 08:37:40 r, 00.00m,0000596879Hz,0000000000c,0000000.000s, 023.5C,00002191
2020-09-10 08:47:39 r, 00.00m,0000596794Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-09-10 08:57:40 r, 00.00m,0000596666Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-09-10 09:07:42 r, 00.00m,0000596646Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-09-10 09:17:39 r, 00.00m,0000596447Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-09-10 09:27:42 r, 00.00m,0000596566Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-09-10 09:37:40 r, 00.00m,0000596662Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-09-10 09:47:39 r, 00.00m,0000596504Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-09-10 09:57:42 r, 00.00m,0000596190Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-09-10 10:07:40 r, 00.00m,0000596251Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-09-10 10:17:40 r, 00.00m,0000596011Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-09-10 10:27:40 r, 00.00m,0000595773Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-09-10 10:37:42 r, 00.00m,0000596030Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-09-10 10:47:39 r, 00.00m,0000595859Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-09-10 10:57:39 r, 00.00m,0000595698Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-09-10 11:07:42 r, 00.00m,0000595391Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-09-10 11:17:39 r, 00.00m,0000595212Hz,0000000000c,0000000.000s, 036.0C,00002191
2020-09-10 11:27:40 r, 00.00m,0000595216Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-09-10 11:37:40 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-09-10 11:47:40 r, 00.00m,0000595378Hz,0000000000c,0000000.000s, 035.7C,00002191
2020-09-10 11:57:40 r, 00.00m,0000595672Hz,0000000000c,0000000.000s, 033.8C,00002191
2020-09-10 12:07:40 r, 00.00m,0000595875Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-09-10 12:17:40 r, 00.00m,0000595946Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-09-10 12:27:40 r, 00.00m,0000595936Hz,0000000000c,0000000.000s, 032.2C,00002191
2020-09-10 12:37:41 r, 00.00m,0000595696Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-09-10 12:47:40 r, 00.00m,0000595339Hz,0000000000c,0000000.000s, 035.4C,00002191
2020-09-10 12:57:40 r, 00.00m,0000595299Hz,0000000000c,0000000.000s, 037.0C,00002191
2020-09-10 13:07:42 r, 00.00m,0000594955Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-09-10 13:17:40 r, 00.00m,0000594577Hz,0000000000c,0000000.000s, 041.5C,00002191
2020-09-10 13:27:40 r, 00.00m,0000594326Hz,0000000000c,0000000.000s, 043.1C,00002191
2020-09-10 13:37:42 r, 00.00m,0000594184Hz,0000000000c,0000000.000s, 044.4C,00002191
2020-09-10 13:47:40 r, 00.00m,0000594084Hz,0000000000c,0000000.000s, 045.4C,00002191
2020-09-10 13:57:40 r, 00.00m,0000593965Hz,0000000000c,0000000.000s, 045.7C,00002191
2020-09-10 14:07:40 r, 00.00m,0000593861Hz,0000000000c,0000000.000s, 046.0C,00002191
2020-09-10 14:17:40 r, 00.00m,0000593904Hz,0000000000c,0000000.000s, 046.4C,00002191
2020-09-10 14:27:40 r, 00.00m,0000593904Hz,0000000000c,0000000.000s, 046.4C,00002191
2020-09-10 14:37:41 r, 00.00m,0000593831Hz,0000000000c,0000000.000s, 046.4C,00002191
2020-09-10 14:47:40 r, 00.00m,0000593837Hz,0000000000c,0000000.000s, 046.7C,00002191
2020-09-10 14:57:40 r, 00.00m,0000593852Hz,0000000000c,0000000.000s, 047.0C,00002191
2020-09-10 15:07:42 r, 00.00m,0000593850Hz,0000000000c,0000000.000s, 046.7C,00002191
2020-09-10 15:17:40 r, 00.00m,0000593726Hz,0000000000c,0000000.000s, 046.7C,00002191
2020-09-10 15:27:40 r, 00.00m,0000594067Hz,0000000000c,0000000.000s, 045.4C,00002191
2020-09-10 15:37:42 r, 00.00m,0000593943Hz,0000000000c,0000000.000s, 045.7C,00002191
2020-09-10 15:47:40 r, 00.00m,0000593851Hz,0000000000c,0000000.000s, 046.0C,00002191
2020-09-10 15:57:40 r, 00.00m,0000593866Hz,0000000000c,0000000.000s, 046.4C,00002191
2020-09-10 16:07:40 r, 00.00m,0000593868Hz,0000000000c,0000000.000s, 046.4C,00002191
2020-09-10 16:17:41 r, 00.00m,0000593960Hz,0000000000c,0000000.000s, 046.4C,00002191
2020-09-10 16:27:40 r, 00.00m,0000593965Hz,0000000000c,0000000.000s, 045.7C,00002191
2020-09-10 16:37:41 r, 00.00m,0000593975Hz,0000000000c,0000000.000s, 045.4C,00002191
2020-09-10 16:47:41 r, 00.00m,0000594148Hz,0000000000c,0000000.000s, 044.8C,00002191
2020-09-10 16:57:40 r, 00.00m,0000594251Hz,0000000000c,0000000.000s, 044.4C,00002191
2020-09-10 17:07:42 r, 00.00m,0000594202Hz,0000000000c,0000000.000s, 044.4C,00002191
2020-09-10 17:17:41 r, 00.00m,0000594326Hz,0000000000c,0000000.000s, 043.5C,00002191
2020-09-10 17:27:40 r, 00.00m,0000594427Hz,0000000000c,0000000.000s, 043.1C,00002191
2020-09-10 17:37:42 r, 00.00m,0000594467Hz,0000000000c,0000000.000s, 042.8C,00002191
2020-09-10 17:47:41 r, 00.00m,0000594508Hz,0000000000c,0000000.000s, 042.5C,00002191
2020-09-10 17:57:40 r, 00.00m,0000594618Hz,0000000000c,0000000.000s, 041.9C,00002191
2020-09-10 18:07:41 r, 00.00m,0000594726Hz,0000000000c,0000000.000s, 041.5C,00002191
2020-09-10 18:17:41 r, 00.00m,0000594745Hz,0000000000c,0000000.000s, 040.9C,00002191
2020-09-10 18:27:40 r, 00.00m,0000594801Hz,0000000000c,0000000.000s, 040.6C,00002191
2020-09-10 18:37:41 r, 00.00m,0000594951Hz,0000000000c,0000000.000s, 039.9C,00002191
2020-09-10 18:47:41 r, 00.00m,0000595097Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-09-10 18:57:40 r, 00.00m,0000541645Hz,0000000000c,0000000.000s, 038.0C,00002191
2020-09-10 19:07:42 r, 00.00m,0000450651Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-09-10 19:17:41 r, 05.97m,0000346036Hz,0000000000c,0000000.000s, 035.7C,00002191
2020-09-10 19:27:40 r, 06.28m,0000259443Hz,0000000000c,0000000.000s, 034.1C,00002191
2020-09-10 19:37:42 r, 06.76m,0000166941Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-09-10 19:47:41 r, 07.47m,0000087260Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-09-10 19:57:40 r, 08.51m,0000033453Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-09-10 20:07:41 r, 10.06m,0000008031Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-09-10 20:17:41 r, 12.05m,0000001280Hz,0000000000c,0000000.000s, 029.9C,00002191
2020-09-10 20:27:40 r, 14.19m,0000000177Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-09-10 20:37:41 r, 16.19m,0000000028Hz,0000016332c,0000000.035s, 028.6C,00002191
2020-09-10 20:47:41 r, 17.78m,0000000006Hz,0000071642c,0000000.155s, 028.3C,00002191
2020-09-10 20:57:40 r, 19.13m,0000000002Hz,0000246620c,0000000.535s, 028.0C,00002191
2020-09-10 21:07:41 r, 20.15m,0000000000Hz,0000627958c,0000001.363s, 027.7C,00002191
2020-09-10 21:17:42 r, 20.70m,0000000001Hz,0001029119c,0000002.233s, 027.3C,00002191
2020-09-10 21:27:40 r, 20.88m,0000000001Hz,0001219255c,0000002.646s, 027.0C,00002191
2020-09-10 21:37:42 r, 20.93m,0000000000Hz,0001272488c,0000002.761s, 026.7C,00002191
2020-09-10 21:47:41 r, 20.93m,0000000000Hz,0001273066c,0000002.763s, 026.4C,00002191
2020-09-10 21:57:40 r, 20.92m,0000000001Hz,0001264124c,0000002.743s, 026.1C,00002191
2020-09-10 22:07:42 r, 20.93m,0000000000Hz,0001273884c,0000002.765s, 025.7C,00002191
2020-09-10 22:17:41 r, 20.94m,0000000000Hz,0001282686c,0000002.784s, 025.4C,00002191
2020-09-10 22:27:40 r, 20.96m,0000000000Hz,0001298618c,0000002.818s, 025.1C,00002191
2020-09-10 22:37:41 r, 20.97m,0000000000Hz,0001312333c,0000002.848s, 025.1C,00002191
2020-09-10 22:47:41 r, 20.96m,0000000000Hz,0001307438c,0000002.837s, 025.4C,00002191
2020-09-10 22:57:40 r, 20.96m,0000000001Hz,0001310115c,0000002.843s, 025.1C,00002191
2020-09-10 23:07:41 r, 20.97m,0000000000Hz,0001316683c,0000002.857s, 025.1C,00002191
2020-09-10 23:17:41 r, 20.98m,0000000000Hz,0001327015c,0000002.880s, 025.1C,00002191
2020-09-10 23:27:40 r, 20.99m,0000000000Hz,0001340678c,0000002.909s, 024.8C,00002191
2020-09-10 23:37:42 r, 20.98m,0000000001Hz,0001332345c,0000002.891s, 024.4C,00002191
2020-09-10 23:47:41 r, 20.99m,0000000000Hz,0001338083c,0000002.904s, 024.4C,00002191
2020-09-10 23:57:40 r, 20.98m,0000000000Hz,0001328469c,0000002.883s, 024.4C,00002191
