2022-04-25 00:03:01 r, 19.39m,0000000001Hz,0000310036c,0000000.673s, 009.6C,00002191
2022-04-25 00:13:03 r, 19.29m,0000000002Hz,0000284463c,0000000.617s, 009.6C,00002191
2022-04-25 00:23:02 r, 19.24m,0000000002Hz,0000270520c,0000000.587s, 009.6C,00002191
2022-04-25 00:33:01 r, 19.32m,0000000001Hz,0000291947c,0000000.634s, 009.6C,00002191
2022-04-25 00:43:02 r, 19.09m,0000000002Hz,0000236434c,0000000.513s, 009.6C,00002191
2022-04-25 00:53:03 r, 19.09m,0000000002Hz,0000235382c,0000000.511s, 009.6C,00002191
2022-04-25 01:03:01 r, 18.86m,0000000003Hz,0000190163c,0000000.413s, 009.6C,00002191
2022-04-25 01:13:03 r, 19.23m,0000000002Hz,0000267733c,0000000.581s, 009.3C,00002191
2022-04-25 01:23:02 r, 18.80m,0000000003Hz,0000180019c,0000000.391s, 009.3C,00002191
2022-04-25 01:33:01 r, 18.89m,0000000003Hz,0000196082c,0000000.426s, 009.3C,00002191
2022-04-25 01:43:03 r, 18.83m,0000000003Hz,0000184422c,0000000.400s, 009.3C,00002191
2022-04-25 01:53:02 r, 18.69m,0000000003Hz,0000163561c,0000000.355s, 009.3C,00002191
2022-04-25 02:03:01 r, 18.78m,0000000003Hz,0000177114c,0000000.384s, 009.3C,00002191
2022-04-25 02:13:02 r, 19.04m,0000000003Hz,0000224857c,0000000.488s, 009.0C,00002191
2022-04-25 02:23:03 r, 18.97m,0000000002Hz,0000210957c,0000000.458s, 009.0C,00002191
2022-04-25 02:33:01 r, 18.89m,0000000002Hz,0000195923c,0000000.425s, 009.0C,00002191
2022-04-25 02:43:03 r, 18.87m,0000000003Hz,0000192156c,0000000.417s, 009.0C,00002191
2022-04-25 02:53:02 r, 18.91m,0000000002Hz,0000199506c,0000000.433s, 009.0C,00002191
2022-04-25 03:03:01 r, 18.98m,0000000002Hz,0000213015c,0000000.462s, 009.0C,00002191
2022-04-25 03:13:03 r, 18.87m,0000000003Hz,0000192255c,0000000.417s, 009.0C,00002191
2022-04-25 03:23:02 r, 18.87m,0000000003Hz,0000192212c,0000000.417s, 009.0C,00002191
2022-04-25 03:33:01 r, 18.83m,0000000003Hz,0000185493c,0000000.403s, 009.0C,00002191
2022-04-25 03:43:03 r, 18.79m,0000000002Hz,0000178534c,0000000.387s, 009.0C,00002191
2022-04-25 03:53:02 r, 18.77m,0000000003Hz,0000175355c,0000000.381s, 009.0C,00002191
2022-04-25 04:03:01 r, 18.79m,0000000002Hz,0000179329c,0000000.389s, 008.7C,00002191
2022-04-25 04:13:02 r, 18.75m,0000000003Hz,0000173681c,0000000.377s, 008.7C,00002191
2022-04-25 04:23:02 r, 18.81m,0000000002Hz,0000183904c,0000000.399s, 008.7C,00002191
2022-04-25 04:33:01 r, 18.94m,0000000002Hz,0000206035c,0000000.447s, 008.7C,00002191
2022-04-25 04:43:02 r, 18.73m,0000000002Hz,0000171715c,0000000.373s, 008.7C,00002191
2022-04-25 04:53:02 r, 18.90m,0000000002Hz,0000198833c,0000000.431s, 008.7C,00002191
2022-04-25 05:03:01 r, 18.52m,0000000004Hz,0000140335c,0000000.305s, 008.7C,00002191
2022-04-25 05:13:02 r, 17.84m,0000000006Hz,0000074994c,0000000.163s, 008.7C,00002191
2022-04-25 05:23:04 r, 16.66m,0000000018Hz,0000025315c,0000000.055s, 008.3C,00002191
2022-04-25 05:33:01 r, 15.14m,0000000073Hz,0000006254c,0000000.014s, 008.3C,00002191
2022-04-25 05:43:01 r, 13.16m,0000000460Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-04-25 05:53:02 r, 11.27m,0000002635Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-04-25 06:03:01 r, 09.50m,0000013334Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-04-25 06:13:03 r, 08.23m,0000043082Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-04-25 06:23:02 r, 07.56m,0000080227Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-04-25 06:33:01 r, 06.69m,0000177157Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-04-25 06:43:02 r, 06.27m,0000263422Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-04-25 06:53:02 r, 06.02m,0000330964Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-04-25 07:03:01 r, 06.01m,0000335126Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-04-25 07:13:02 r, 00.00m,0000404579Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-04-25 07:23:02 r, 00.00m,0000560763Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-04-25 07:33:01 r, 00.00m,0000598620Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-04-25 07:43:02 r, 00.00m,0000598587Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-04-25 07:53:03 r, 00.00m,0000598510Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-04-25 08:03:01 r, 00.00m,0000598456Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-04-25 08:13:01 r, 00.00m,0000598389Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-04-25 08:23:02 r, 00.00m,0000598314Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-04-25 08:33:01 r, 00.00m,0000598381Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-04-25 08:43:03 r, 00.00m,0000598395Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-04-25 08:53:02 r, 00.00m,0000598234Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-04-25 09:03:01 r, 00.00m,0000598179Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-04-25 09:13:02 r, 00.00m,0000598088Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-04-25 09:23:02 r, 00.00m,0000597927Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-04-25 09:33:01 r, 00.00m,0000597917Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-04-25 09:43:01 r, 00.00m,0000597928Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-04-25 09:53:03 r, 00.00m,0000597934Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-04-25 10:03:01 r, 00.00m,0000597861Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-25 10:13:01 r, 00.00m,0000597912Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-25 10:23:02 r, 00.00m,0000597867Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-25 10:33:01 r, 00.00m,0000597864Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-04-25 10:43:01 r, 00.00m,0000597724Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-04-25 10:53:02 r, 00.00m,0000597792Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-04-25 11:03:01 r, 00.00m,0000597777Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-04-25 11:13:01 r, 00.00m,0000597565Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-25 11:23:02 r, 00.00m,0000597512Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-04-25 11:33:01 r, 00.00m,0000597438Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-04-25 11:43:01 r, 00.00m,0000597372Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-25 11:53:03 r, 00.00m,0000597163Hz,0000000000c,0000000.000s, 020.6C,00002191
2022-04-25 12:03:02 r, 00.00m,0000597369Hz,0000000000c,0000000.000s, 019.3C,00002191
2022-04-25 12:13:01 r, 00.00m,0000597262Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-25 12:23:03 r, 00.00m,0000597223Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-25 12:33:02 r, 00.00m,0000597249Hz,0000000000c,0000000.000s, 019.3C,00002191
2022-04-25 12:43:01 r, 00.00m,0000597054Hz,0000000000c,0000000.000s, 019.6C,00002191
2022-04-25 12:53:02 r, 00.00m,0000597097Hz,0000000000c,0000000.000s, 019.6C,00002191
2022-04-25 13:03:02 r, 00.00m,0000596960Hz,0000000000c,0000000.000s, 020.6C,00002191
2022-04-25 13:13:01 r, 00.00m,0000596904Hz,0000000000c,0000000.000s, 021.2C,00002191
2022-04-25 13:23:02 r, 00.00m,0000596898Hz,0000000000c,0000000.000s, 021.9C,00002191
2022-04-25 13:33:02 r, 00.00m,0000596990Hz,0000000000c,0000000.000s, 021.2C,00002191
2022-04-25 13:43:01 r, 00.00m,0000596895Hz,0000000000c,0000000.000s, 021.2C,00002191
2022-04-25 13:53:02 r, 00.00m,0000596797Hz,0000000000c,0000000.000s, 022.2C,00002191
2022-04-25 14:03:03 r, 00.00m,0000597063Hz,0000000000c,0000000.000s, 020.6C,00002191
2022-04-25 14:13:01 r, 00.00m,0000597126Hz,0000000000c,0000000.000s, 019.9C,00002191
2022-04-25 14:23:03 r, 00.00m,0000597206Hz,0000000000c,0000000.000s, 019.3C,00002191
2022-04-25 14:33:02 r, 00.00m,0000597324Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-25 14:43:01 r, 00.00m,0000597386Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-04-25 14:53:03 r, 00.00m,0000597263Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-25 15:03:02 r, 00.00m,0000597295Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-04-25 15:13:01 r, 00.00m,0000597346Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-04-25 15:23:02 r, 00.00m,0000597397Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-04-25 15:33:02 r, 00.00m,0000597359Hz,0000000000c,0000000.000s, 018.0C,00002191
2022-04-25 15:43:01 r, 00.00m,0000597375Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-04-25 15:53:02 r, 00.00m,0000597428Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-04-25 16:03:02 r, 00.00m,0000597464Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-25 16:13:01 r, 00.00m,0000597567Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-25 16:23:02 r, 00.00m,0000597628Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-25 16:33:03 r, 00.00m,0000597509Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-25 16:43:01 r, 00.00m,0000597591Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-25 16:53:03 r, 00.00m,0000597565Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-25 17:03:02 r, 00.00m,0000597543Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-25 17:13:01 r, 00.00m,0000597563Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-25 17:23:02 r, 00.00m,0000597746Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-04-25 17:33:02 r, 00.00m,0000597775Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-04-25 17:43:01 r, 00.00m,0000597685Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-04-25 17:53:02 r, 00.00m,0000597785Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-04-25 18:03:02 r, 00.00m,0000597787Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-25 18:13:01 r, 00.00m,0000597871Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-04-25 18:23:02 r, 00.00m,0000598127Hz,0000000000c,0000000.000s, 012.5C,00002191
2022-04-25 18:33:03 r, 00.00m,0000598010Hz,0000000000c,0000000.000s, 012.2C,00002191
2022-04-25 18:43:01 r, 00.00m,0000597971Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-04-25 18:53:01 r, 00.00m,0000598199Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-04-25 19:03:02 r, 00.00m,0000598212Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-04-25 19:13:01 r, 00.00m,0000598169Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-04-25 19:23:03 r, 00.00m,0000598173Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-04-25 19:33:02 r, 00.00m,0000598176Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-04-25 19:43:01 r, 00.00m,0000598383Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-04-25 19:53:02 r, 00.00m,0000598336Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-04-25 20:03:02 r, 00.00m,0000489521Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-04-25 20:13:01 r, 06.01m,0000334933Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-04-25 20:23:01 r, 06.72m,0000173502Hz,0000000000c,0000000.000s, 009.3C,00002191
2022-04-25 20:33:03 r, 07.49m,0000085304Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-04-25 20:43:01 r, 08.51m,0000033386Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-04-25 20:53:01 r, 09.95m,0000008937Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-04-25 21:03:04 r, 11.66m,0000001838Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-04-25 21:13:01 r, 13.54m,0000000326Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-04-25 21:23:03 r, 15.39m,0000000060Hz,0000007809c,0000000.017s, 008.7C,00002191
2022-04-25 21:33:02 r, 16.82m,0000000016Hz,0000029254c,0000000.063s, 008.7C,00002191
2022-04-25 21:43:01 r, 18.00m,0000000005Hz,0000087074c,0000000.189s, 008.7C,00002191
2022-04-25 21:53:03 r, 18.88m,0000000002Hz,0000194873c,0000000.423s, 008.3C,00002191
2022-04-25 22:03:02 r, 19.02m,0000000002Hz,0000222703c,0000000.483s, 008.3C,00002191
2022-04-25 22:13:01 r, 19.06m,0000000002Hz,0000231322c,0000000.502s, 008.3C,00002191
2022-04-25 22:23:02 r, 19.14m,0000000001Hz,0000249433c,0000000.541s, 008.3C,00002191
2022-04-25 22:33:02 r, 19.06m,0000000002Hz,0000229421c,0000000.498s, 008.3C,00002191
2022-04-25 22:43:01 r, 18.93m,0000000003Hz,0000205347c,0000000.446s, 008.3C,00002191
2022-04-25 22:53:01 r, 18.84m,0000000003Hz,0000187918c,0000000.408s, 008.3C,00002191
2022-04-25 23:03:03 r, 18.86m,0000000002Hz,0000191923c,0000000.416s, 008.3C,00002191
2022-04-25 23:13:01 r, 19.02m,0000000002Hz,0000223136c,0000000.484s, 008.3C,00002191
2022-04-25 23:23:02 r, 19.35m,0000000002Hz,0000302213c,0000000.656s, 008.0C,00002191
2022-04-25 23:33:02 r, 19.39m,0000000001Hz,0000313727c,0000000.681s, 008.0C,00002191
2022-04-25 23:43:01 r, 19.39m,0000000001Hz,0000311969c,0000000.677s, 008.0C,00002191
2022-04-25 23:53:03 r, 19.38m,0000000001Hz,0000310018c,0000000.673s, 008.0C,00002191
