2015-02-16 00:03:30 r, 14.18m,0000000188Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-16 00:13:30 r, 14.16m,0000000192Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-16 00:23:30 r, 14.06m,0000000211Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-16 00:33:30 r, 14.01m,0000000222Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-16 00:43:30 r, 13.94m,0000000235Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-16 00:53:30 r, 13.93m,0000000237Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-16 01:03:30 r, 14.18m,0000000188Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-16 01:13:30 r, 13.97m,0000000230Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-16 01:23:30 r, 13.98m,0000000228Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-16 01:33:30 r, 13.94m,0000000236Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-16 01:43:30 r, 13.98m,0000000226Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-16 01:53:30 r, 14.06m,0000000211Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-02-16 02:03:30 r, 14.10m,0000000204Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-02-16 02:13:30 r, 14.14m,0000000196Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-16 02:23:30 r, 14.21m,0000000183Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-16 02:33:30 r, 14.42m,0000000152Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-02-16 02:43:30 r, 14.94m,0000000092Hz,0000004959c,0000000.011s, 005.1C,00002195
2015-02-16 02:53:30 r, 15.23m,0000000071Hz,0000006429c,0000000.014s, 005.1C,00002195
2015-02-16 03:03:30 r, 14.64m,0000000123Hz,0000003719c,0000000.008s, 005.1C,00002195
2015-02-16 03:13:30 r, 14.63m,0000000124Hz,0000003696c,0000000.008s, 004.8C,00002195
2015-02-16 03:23:30 r, 14.27m,0000000174Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-02-16 03:33:30 r, 14.20m,0000000186Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-02-16 03:43:30 r, 14.23m,0000000181Hz,0000000000c,0000000.000s, 004.8C,00002195
2015-02-16 03:53:30 r, 14.38m,0000000158Hz,0000000000c,0000000.000s, 004.8C,00002195
2015-02-16 04:03:30 r, 14.59m,0000000130Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-02-16 04:13:30 r, 14.56m,0000000134Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-02-16 04:23:30 r, 14.56m,0000000133Hz,0000000000c,0000000.000s, 004.8C,00002195
2015-02-16 04:33:30 r, 14.91m,0000000096Hz,0000004805c,0000000.010s, 005.1C,00002195
2015-02-16 04:43:30 r, 15.13m,0000000078Hz,0000005882c,0000000.013s, 004.8C,00002195
2015-02-16 04:53:30 r, 15.43m,0000000060Hz,0000007723c,0000000.017s, 004.8C,00002195
2015-02-16 05:03:30 r, 15.61m,0000000050Hz,0000009189c,0000000.020s, 004.8C,00002195
2015-02-16 05:13:30 r, 15.96m,0000000036Hz,0000012579c,0000000.027s, 004.8C,00002195
2015-02-16 05:23:30 r, 16.27m,0000000028Hz,0000016825c,0000000.037s, 004.5C,00002195
2015-02-16 05:33:30 r, 17.17m,0000000012Hz,0000038649c,0000000.084s, 004.5C,00002195
2015-02-16 05:43:30 r, 17.25m,0000000011Hz,0000041427c,0000000.090s, 004.1C,00002195
2015-02-16 05:53:30 r, 17.39m,0000000010Hz,0000046981c,0000000.102s, 003.8C,00002195
2015-02-16 06:03:30 r, 17.27m,0000000011Hz,0000042390c,0000000.092s, 003.8C,00002195
2015-02-16 06:13:30 r, 17.20m,0000000012Hz,0000039532c,0000000.086s, 003.5C,00002195
2015-02-16 06:23:30 r, 17.35m,0000000010Hz,0000045190c,0000000.098s, 003.5C,00002195
2015-02-16 06:33:30 r, 16.80m,0000000017Hz,0000027489c,0000000.060s, 003.2C,00002195
2015-02-16 06:43:30 r, 15.92m,0000000038Hz,0000012175c,0000000.026s, 003.2C,00002195
2015-02-16 06:53:30 r, 14.68m,0000000118Hz,0000003889c,0000000.008s, 003.5C,00002195
2015-02-16 07:03:30 r, 12.80m,0000000673Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-02-16 07:13:30 r, 10.71m,0000004624Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-02-16 07:23:30 r, 08.92m,0000024082Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-02-16 07:33:30 r, 07.57m,0000083592Hz,0000000000c,0000000.000s, 004.1C,00002195
2015-02-16 07:43:30 r, 06.64m,0000197014Hz,0000000000c,0000000.000s, 004.1C,00002195
2015-02-16 07:53:30 r, 06.05m,0000338689Hz,0000000000c,0000000.000s, 004.5C,00002195
2015-02-16 08:03:30 r, 00.00m,0000561041Hz,0000000000c,0000000.000s, 004.8C,00002195
2015-02-16 08:13:30 r, 00.00m,0000561017Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-02-16 08:23:30 r, 00.00m,0000561117Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-16 08:33:30 r, 00.00m,0000561110Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-16 08:43:30 r, 00.00m,0000561203Hz,0000000000c,0000000.000s, 006.1C,00002195
2015-02-16 08:53:30 r, 00.00m,0000561332Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-02-16 09:03:30 r, 00.00m,0000561330Hz,0000000000c,0000000.000s, 006.7C,00002195
2015-02-16 09:13:30 r, 00.00m,0000561511Hz,0000000000c,0000000.000s, 007.4C,00002195
2015-02-16 09:23:30 r, 00.00m,0000561504Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-02-16 09:33:30 r, 00.00m,0000561561Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-02-16 09:43:30 r, 00.00m,0000561624Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-02-16 09:53:30 r, 00.00m,0000561761Hz,0000000000c,0000000.000s, 009.0C,00002195
2015-02-16 10:03:30 r, 00.00m,0000561794Hz,0000000000c,0000000.000s, 009.3C,00002195
2015-02-16 10:13:30 r, 00.00m,0000561865Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-02-16 10:23:30 r, 00.00m,0000561813Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-02-16 10:33:30 r, 00.00m,0000562029Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-02-16 10:43:30 r, 00.00m,0000562119Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-02-16 10:53:30 r, 00.00m,0000562274Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-02-16 11:03:30 r, 00.00m,0000562289Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-02-16 11:13:30 r, 00.00m,0000562461Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-02-16 11:23:30 r, 00.00m,0000562676Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-02-16 11:33:30 r, 00.00m,0000562469Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-02-16 11:43:30 r, 00.00m,0000562566Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-02-16 11:53:30 r, 00.00m,0000562459Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-02-16 12:03:30 r, 00.00m,0000562414Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-02-16 12:13:30 r, 00.00m,0000562401Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-02-16 12:23:30 r, 00.00m,0000562517Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-02-16 12:33:30 r, 00.00m,0000562635Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-02-16 12:43:30 r, 00.00m,0000562652Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-02-16 12:53:30 r, 00.00m,0000562514Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-02-16 13:03:30 r, 00.00m,0000562383Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-02-16 13:13:30 r, 00.00m,0000562430Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-02-16 13:23:30 r, 00.00m,0000562331Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-02-16 13:33:30 r, 00.00m,0000562269Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-02-16 13:43:30 r, 00.00m,0000562285Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-02-16 13:53:30 r, 00.00m,0000562257Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-02-16 14:03:30 r, 00.00m,0000562296Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-02-16 14:13:30 r, 00.00m,0000562339Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-02-16 14:23:30 r, 00.00m,0000562416Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-02-16 14:33:30 r, 00.00m,0000562482Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-02-16 14:43:30 r, 00.00m,0000562305Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-02-16 14:53:30 r, 00.00m,0000562229Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-02-16 15:03:30 r, 00.00m,0000562209Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-02-16 15:13:30 r, 00.00m,0000562144Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-02-16 15:23:30 r, 00.00m,0000562117Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-02-16 15:33:30 r, 00.00m,0000561982Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-02-16 15:43:30 r, 00.00m,0000561961Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-02-16 15:53:30 r, 00.00m,0000561689Hz,0000000000c,0000000.000s, 009.3C,00002195
2015-02-16 16:03:30 r, 00.00m,0000561413Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-02-16 16:13:30 r, 00.00m,0000561307Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-02-16 16:23:30 r, 00.00m,0000561163Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-02-16 16:33:30 r, 00.00m,0000561184Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-02-16 16:43:30 r, 00.00m,0000561144Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-02-16 16:53:30 r, 00.00m,0000560982Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-02-16 17:03:30 r, 00.00m,0000560939Hz,0000000000c,0000000.000s, 004.5C,00002195
2015-02-16 17:13:30 r, 00.00m,0000503249Hz,0000000000c,0000000.000s, 004.1C,00002195
2015-02-16 17:23:30 r, 05.95m,0000372448Hz,0000000000c,0000000.000s, 004.1C,00002195
2015-02-16 17:33:30 r, 06.42m,0000241055Hz,0000000000c,0000000.000s, 004.1C,00002195
2015-02-16 17:43:30 r, 07.09m,0000129896Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-02-16 17:53:30 r, 08.07m,0000052705Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-02-16 18:03:30 r, 09.51m,0000013986Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-02-16 18:13:30 r, 11.38m,0000002502Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-02-16 18:23:30 r, 13.49m,0000000357Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-02-16 18:33:30 r, 15.03m,0000000086Hz,0000005360c,0000000.012s, 002.2C,00002195
2015-02-16 18:43:30 r, 15.87m,0000000040Hz,0000011643c,0000000.025s, 002.2C,00002195
2015-02-16 18:53:30 r, 16.24m,0000000029Hz,0000016286c,0000000.035s, 002.2C,00002195
2015-02-16 19:03:30 r, 16.93m,0000000016Hz,0000030819c,0000000.067s, 002.2C,00002195
2015-02-16 19:13:30 r, 17.15m,0000000012Hz,0000037668c,0000000.082s, 001.9C,00002195
2015-02-16 19:23:30 r, 17.35m,0000000010Hz,0000045372c,0000000.098s, 001.9C,00002195
2015-02-16 19:33:30 r, 17.42m,0000000009Hz,0000047936c,0000000.104s, 001.6C,00002195
2015-02-16 19:43:30 r, 16.15m,0000000030Hz,0000015074c,0000000.033s, 001.6C,00002195
2015-02-16 19:53:30 r, 16.39m,0000000024Hz,0000018865c,0000000.041s, 001.6C,00002195
2015-02-16 20:03:30 r, 16.42m,0000000024Hz,0000019339c,0000000.042s, 001.6C,00002195
2015-02-16 20:13:30 r, 16.67m,0000000019Hz,0000024258c,0000000.053s, 001.6C,00002195
2015-02-16 20:23:30 r, 17.24m,0000000011Hz,0000040474c,0000000.088s, 001.2C,00002195
2015-02-16 20:33:30 r, 17.38m,0000000010Hz,0000046231c,0000000.100s, 001.2C,00002195
2015-02-16 20:43:30 r, 17.42m,0000000010Hz,0000047929c,0000000.104s, 001.2C,00002195
2015-02-16 20:53:30 r, 17.41m,0000000009Hz,0000047423c,0000000.103s, 000.9C,00002195
2015-02-16 21:03:30 r, 17.42m,0000000010Hz,0000047934c,0000000.104s, 000.9C,00002195
2015-02-16 21:13:30 r, 17.43m,0000000010Hz,0000048291c,0000000.105s, 000.6C,00002195
2015-02-16 21:23:30 r, 17.44m,0000000010Hz,0000048968c,0000000.106s, 000.6C,00002195
2015-02-16 21:33:30 r, 17.45m,0000000010Hz,0000049797c,0000000.108s, 000.3C,00002195
2015-02-16 21:43:30 r, 17.45m,0000000009Hz,0000049682c,0000000.108s, 000.3C,00002195
2015-02-16 21:53:30 r, 17.45m,0000000009Hz,0000049823c,0000000.108s, 000.3C,00002195
2015-02-16 22:03:30 r, 17.45m,0000000009Hz,0000049842c,0000000.108s, 000.3C,00002195
2015-02-16 22:13:30 r, 17.46m,0000000009Hz,0000050041c,0000000.109s, 000.1C,00002195
2015-02-16 22:23:30 r, 17.47m,0000000009Hz,0000050676c,0000000.110s, 000.1C,00002195
2015-02-16 22:33:30 r, 17.49m,0000000009Hz,0000051478c,0000000.112s, 000.1C,00002195
2015-02-16 22:43:30 r, 17.47m,0000000009Hz,0000050783c,0000000.110s, 000.1C,00002195
2015-02-16 22:53:30 r, 17.47m,0000000009Hz,0000050884c,0000000.110s,-000.4C,00002195
2015-02-16 23:03:30 r, 17.48m,0000000009Hz,0000051052c,0000000.111s,-000.4C,00002195
2015-02-16 23:13:30 r, 17.49m,0000000009Hz,0000051656c,0000000.112s,-000.7C,00002195
2015-02-16 23:23:30 r, 17.47m,0000000009Hz,0000050900c,0000000.110s,-000.7C,00002195
2015-02-16 23:33:30 r, 17.37m,0000000010Hz,0000046290c,0000000.100s,-001.0C,00002195
2015-02-16 23:43:30 r, 17.25m,0000000011Hz,0000041659c,0000000.090s,-001.0C,00002195
2015-02-16 23:53:30 r, 16.94m,0000000015Hz,0000030980c,0000000.067s,-001.0C,00002195
