2021-02-03 00:07:39 r, 18.51m,0000000003Hz,0000138429c,0000000.300s, 009.0C,00002191
2021-02-03 00:17:38 r, 18.61m,0000000003Hz,0000151489c,0000000.329s, 009.0C,00002191
2021-02-03 00:27:37 r, 18.76m,0000000002Hz,0000174714c,0000000.379s, 009.0C,00002191
2021-02-03 00:37:38 r, 18.74m,0000000003Hz,0000170892c,0000000.371s, 009.0C,00002191
2021-02-03 00:47:40 r, 18.83m,0000000002Hz,0000186350c,0000000.404s, 009.0C,00002191
2021-02-03 00:57:37 r, 18.54m,0000000003Hz,0000143028c,0000000.310s, 009.0C,00002191
2021-02-03 01:07:40 r, 18.50m,0000000003Hz,0000137108c,0000000.298s, 009.3C,00002191
2021-02-03 01:17:38 r, 18.58m,0000000003Hz,0000146798c,0000000.319s, 009.3C,00002191
2021-02-03 01:27:37 r, 18.56m,0000000004Hz,0000145233c,0000000.315s, 009.3C,00002191
2021-02-03 01:37:40 r, 18.23m,0000000004Hz,0000106197c,0000000.230s, 009.3C,00002191
2021-02-03 01:47:38 r, 18.41m,0000000004Hz,0000125514c,0000000.272s, 009.3C,00002191
2021-02-03 01:57:38 r, 18.51m,0000000004Hz,0000138498c,0000000.301s, 009.3C,00002191
2021-02-03 02:07:38 r, 18.42m,0000000003Hz,0000126797c,0000000.275s, 009.3C,00002191
2021-02-03 02:17:39 r, 18.23m,0000000004Hz,0000107372c,0000000.233s, 009.3C,00002191
2021-02-03 02:27:37 r, 18.19m,0000000005Hz,0000103332c,0000000.224s, 009.3C,00002191
2021-02-03 02:37:39 r, 18.14m,0000000004Hz,0000098004c,0000000.213s, 009.6C,00002191
2021-02-03 02:47:38 r, 18.05m,0000000005Hz,0000090444c,0000000.196s, 009.6C,00002191
2021-02-03 02:57:37 r, 17.95m,0000000005Hz,0000082107c,0000000.178s, 009.6C,00002191
2021-02-03 03:07:38 r, 17.96m,0000000006Hz,0000083808c,0000000.182s, 009.6C,00002191
2021-02-03 03:17:40 r, 17.85m,0000000006Hz,0000075473c,0000000.164s, 009.6C,00002191
2021-02-03 03:27:37 r, 17.96m,0000000005Hz,0000083602c,0000000.181s, 009.6C,00002191
2021-02-03 03:37:37 r, 18.06m,0000000005Hz,0000090848c,0000000.197s, 009.3C,00002191
2021-02-03 03:47:38 r, 18.03m,0000000005Hz,0000088510c,0000000.192s, 009.3C,00002191
2021-02-03 03:57:37 r, 18.04m,0000000005Hz,0000089103c,0000000.193s, 009.3C,00002191
2021-02-03 04:07:37 r, 17.95m,0000000006Hz,0000082223c,0000000.178s, 009.3C,00002191
2021-02-03 04:17:38 r, 18.02m,0000000005Hz,0000087955c,0000000.191s, 009.3C,00002191
2021-02-03 04:27:37 r, 17.88m,0000000006Hz,0000077554c,0000000.168s, 009.3C,00002191
2021-02-03 04:37:37 r, 17.77m,0000000006Hz,0000070118c,0000000.152s, 009.3C,00002191
2021-02-03 04:47:39 r, 17.90m,0000000006Hz,0000078410c,0000000.170s, 009.3C,00002191
2021-02-03 04:57:37 r, 17.86m,0000000007Hz,0000075894c,0000000.165s, 009.3C,00002191
2021-02-03 05:07:37 r, 17.72m,0000000007Hz,0000066773c,0000000.145s, 009.3C,00002191
2021-02-03 05:17:40 r, 17.72m,0000000007Hz,0000066981c,0000000.145s, 009.3C,00002191
2021-02-03 05:27:37 r, 17.79m,0000000006Hz,0000071353c,0000000.155s, 009.3C,00002191
2021-02-03 05:37:37 r, 17.79m,0000000006Hz,0000070686c,0000000.153s, 009.0C,00002191
2021-02-03 05:47:38 r, 17.76m,0000000007Hz,0000069448c,0000000.151s, 009.0C,00002191
2021-02-03 05:57:37 r, 17.70m,0000000007Hz,0000065127c,0000000.141s, 009.0C,00002191
2021-02-03 06:07:37 r, 17.71m,0000000007Hz,0000065596c,0000000.142s, 009.0C,00002191
2021-02-03 06:17:38 r, 17.67m,0000000008Hz,0000063501c,0000000.138s, 009.0C,00002191
2021-02-03 06:27:40 r, 17.58m,0000000008Hz,0000058551c,0000000.127s, 009.0C,00002191
2021-02-03 06:37:37 r, 17.51m,0000000009Hz,0000054811c,0000000.119s, 009.0C,00002191
2021-02-03 06:47:39 r, 17.45m,0000000009Hz,0000051906c,0000000.113s, 009.0C,00002191
2021-02-03 06:57:38 r, 17.13m,0000000012Hz,0000038766c,0000000.084s, 009.0C,00002191
2021-02-03 07:07:37 r, 16.19m,0000000028Hz,0000016234c,0000000.035s, 009.0C,00002191
2021-02-03 07:17:40 r, 14.51m,0000000133Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-02-03 07:27:38 r, 12.55m,0000000805Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-02-03 07:37:37 r, 10.54m,0000005123Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-02-03 07:47:40 r, 08.81m,0000025462Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-02-03 07:57:38 r, 07.75m,0000067568Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-02-03 08:07:37 r, 06.94m,0000143238Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-02-03 08:17:38 r, 06.19m,0000283523Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-02-03 08:27:39 r, 00.00m,0000436657Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-02-03 08:37:37 r, 00.00m,0000598338Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-02-03 08:47:39 r, 00.00m,0000598188Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-02-03 08:57:38 r, 00.00m,0000598130Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-02-03 09:07:37 r, 00.00m,0000598133Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-02-03 09:17:38 r, 00.00m,0000598157Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-02-03 09:27:40 r, 00.00m,0000598162Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-02-03 09:37:37 r, 00.00m,0000598059Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-02-03 09:47:40 r, 00.00m,0000598099Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-02-03 09:57:38 r, 00.00m,0000598093Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-02-03 10:07:37 r, 00.00m,0000598242Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-02-03 10:17:40 r, 00.00m,0000598139Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-02-03 10:27:38 r, 00.00m,0000598030Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-02-03 10:37:37 r, 00.00m,0000597909Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-02-03 10:47:38 r, 00.00m,0000597859Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-02-03 10:57:39 r, 00.00m,0000597724Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-02-03 11:07:37 r, 00.00m,0000597692Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-02-03 11:17:39 r, 00.00m,0000597649Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-02-03 11:27:38 r, 00.00m,0000597516Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-02-03 11:37:37 r, 00.00m,0000597492Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-02-03 11:47:38 r, 00.00m,0000597410Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-02-03 11:57:40 r, 00.00m,0000597358Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-02-03 12:07:37 r, 00.00m,0000597400Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-02-03 12:17:40 r, 00.00m,0000597549Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-02-03 12:27:38 r, 00.00m,0000597656Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-02-03 12:37:38 r, 00.00m,0000597574Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-02-03 12:47:40 r, 00.00m,0000597484Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-02-03 12:57:38 r, 00.00m,0000597485Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-02-03 13:07:37 r, 00.00m,0000597599Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-02-03 13:17:38 r, 00.00m,0000597439Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-02-03 13:27:40 r, 00.00m,0000597519Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-02-03 13:37:37 r, 00.00m,0000597648Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-02-03 13:47:39 r, 00.00m,0000597533Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-02-03 13:57:38 r, 00.00m,0000597642Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-02-03 14:07:37 r, 00.00m,0000597654Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-02-03 14:17:40 r, 00.00m,0000597802Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-02-03 14:27:38 r, 00.00m,0000597710Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-02-03 14:37:37 r, 00.00m,0000597780Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-02-03 14:47:40 r, 00.00m,0000597914Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-02-03 14:57:38 r, 00.00m,0000597863Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-02-03 15:07:37 r, 00.00m,0000597972Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-02-03 15:17:38 r, 00.00m,0000597940Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-02-03 15:27:39 r, 00.00m,0000597930Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-02-03 15:37:37 r, 00.00m,0000597961Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-02-03 15:47:39 r, 00.00m,0000598009Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-02-03 15:57:38 r, 00.00m,0000598003Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-02-03 16:07:37 r, 00.00m,0000598048Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-02-03 16:17:38 r, 00.00m,0000597970Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-02-03 16:27:40 r, 00.00m,0000526509Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-02-03 16:37:37 r, 00.00m,0000408874Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-02-03 16:47:40 r, 06.06m,0000321057Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-02-03 16:57:38 r, 06.58m,0000198490Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-02-03 17:07:38 r, 07.10m,0000121937Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-02-03 17:17:40 r, 07.73m,0000068443Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-02-03 17:27:38 r, 08.59m,0000030859Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-02-03 17:37:38 r, 09.71m,0000011040Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-02-03 17:47:38 r, 11.37m,0000002387Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-02-03 17:57:38 r, 13.25m,0000000422Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-02-03 18:07:37 r, 15.24m,0000000068Hz,0000006863c,0000000.015s, 010.9C,00002191
2021-02-03 18:17:38 r, 16.73m,0000000017Hz,0000026892c,0000000.058s, 010.9C,00002191
2021-02-03 18:27:40 r, 17.39m,0000000009Hz,0000049750c,0000000.108s, 010.9C,00002191
2021-02-03 18:37:37 r, 17.62m,0000000007Hz,0000061152c,0000000.133s, 010.9C,00002191
2021-02-03 18:47:39 r, 17.66m,0000000007Hz,0000063916c,0000000.139s, 010.9C,00002191
2021-02-03 18:57:38 r, 17.70m,0000000007Hz,0000066062c,0000000.143s, 010.9C,00002191
2021-02-03 19:07:37 r, 17.68m,0000000007Hz,0000064559c,0000000.140s, 010.9C,00002191
2021-02-03 19:17:40 r, 17.61m,0000000008Hz,0000060488c,0000000.131s, 010.6C,00002191
2021-02-03 19:27:38 r, 17.62m,0000000007Hz,0000061375c,0000000.133s, 010.6C,00002191
2021-02-03 19:37:37 r, 17.66m,0000000007Hz,0000063428c,0000000.138s, 010.6C,00002191
2021-02-03 19:47:40 r, 17.64m,0000000007Hz,0000062678c,0000000.136s, 010.6C,00002191
2021-02-03 19:57:38 r, 17.68m,0000000007Hz,0000064761c,0000000.141s, 010.6C,00002191
2021-02-03 20:07:37 r, 17.70m,0000000007Hz,0000065971c,0000000.143s, 010.6C,00002191
2021-02-03 20:17:37 r, 17.67m,0000000007Hz,0000064135c,0000000.139s, 010.6C,00002191
2021-02-03 20:27:38 r, 17.58m,0000000008Hz,0000058833c,0000000.128s, 010.6C,00002191
2021-02-03 20:37:37 r, 17.64m,0000000008Hz,0000062165c,0000000.135s, 010.6C,00002191
2021-02-03 20:47:37 r, 17.55m,0000000008Hz,0000057290c,0000000.124s, 010.6C,00002191
2021-02-03 20:57:40 r, 17.61m,0000000008Hz,0000060680c,0000000.132s, 010.6C,00002191
2021-02-03 21:07:37 r, 17.65m,0000000007Hz,0000062767c,0000000.136s, 010.6C,00002191
2021-02-03 21:17:37 r, 17.71m,0000000007Hz,0000066759c,0000000.145s, 010.6C,00002191
2021-02-03 21:27:38 r, 17.85m,0000000006Hz,0000074869c,0000000.162s, 010.6C,00002191
2021-02-03 21:37:37 r, 17.96m,0000000005Hz,0000083745c,0000000.182s, 010.3C,00002191
2021-02-03 21:47:37 r, 17.90m,0000000006Hz,0000078594c,0000000.171s, 010.3C,00002191
2021-02-03 21:57:38 r, 17.85m,0000000006Hz,0000075600c,0000000.164s, 009.9C,00002191
2021-02-03 22:07:37 r, 17.85m,0000000006Hz,0000075467c,0000000.164s, 009.9C,00002191
2021-02-03 22:17:37 r, 17.69m,0000000007Hz,0000064962c,0000000.141s, 009.6C,00002191
2021-02-03 22:27:39 r, 17.71m,0000000007Hz,0000066540c,0000000.144s, 009.6C,00002191
2021-02-03 22:37:37 r, 17.68m,0000000007Hz,0000064122c,0000000.139s, 009.3C,00002191
2021-02-03 22:47:37 r, 17.70m,0000000007Hz,0000065213c,0000000.142s, 009.3C,00002191
2021-02-03 22:57:40 r, 17.66m,0000000007Hz,0000063010c,0000000.137s, 009.3C,00002191
2021-02-03 23:07:37 r, 17.71m,0000000007Hz,0000065877c,0000000.143s, 009.0C,00002191
2021-02-03 23:17:37 r, 17.69m,0000000008Hz,0000064572c,0000000.140s, 009.0C,00002191
2021-02-03 23:27:40 r, 17.66m,0000000008Hz,0000062777c,0000000.136s, 009.0C,00002191
2021-02-03 23:37:38 r, 17.71m,0000000007Hz,0000066014c,0000000.143s, 009.0C,00002191
2021-02-03 23:47:37 r, 17.74m,0000000007Hz,0000068073c,0000000.148s, 009.0C,00002191
2021-02-03 23:57:38 r, 17.57m,0000000008Hz,0000058503c,0000000.127s, 008.7C,00002191
