2016-09-15 00:06:36 r, 17.99m,0000000005Hz,0000081536c,0000000.177s, 027.7C,00002195
2016-09-15 00:16:36 r, 18.01m,0000000006Hz,0000082572c,0000000.179s, 028.0C,00002195
2016-09-15 00:26:36 r, 18.01m,0000000005Hz,0000082574c,0000000.179s, 028.0C,00002195
2016-09-15 00:36:37 r, 17.99m,0000000006Hz,0000082285c,0000000.179s, 028.3C,00002195
2016-09-15 00:46:36 r, 18.03m,0000000006Hz,0000084483c,0000000.183s, 028.3C,00002195
2016-09-15 00:56:36 r, 18.01m,0000000005Hz,0000083414c,0000000.181s, 028.3C,00002195
2016-09-15 01:06:36 r, 18.01m,0000000006Hz,0000083634c,0000000.181s, 028.3C,00002195
2016-09-15 01:16:36 r, 18.03m,0000000006Hz,0000084492c,0000000.183s, 028.3C,00002195
2016-09-15 01:26:36 r, 18.05m,0000000005Hz,0000086193c,0000000.187s, 028.3C,00002195
2016-09-15 01:36:36 r, 17.94m,0000000006Hz,0000078574c,0000000.171s, 028.3C,00002195
2016-09-15 01:46:38 r, 18.06m,0000000005Hz,0000087403c,0000000.190s, 028.3C,00002195
2016-09-15 01:56:36 r, 18.03m,0000000006Hz,0000084756c,0000000.184s, 028.3C,00002195
2016-09-15 02:06:36 r, 18.11m,0000000005Hz,0000091245c,0000000.198s, 028.3C,00002195
2016-09-15 02:16:36 r, 18.11m,0000000006Hz,0000091136c,0000000.198s, 028.3C,00002195
2016-09-15 02:26:36 r, 18.08m,0000000005Hz,0000088922c,0000000.193s, 028.3C,00002195
2016-09-15 02:36:39 r, 18.14m,0000000005Hz,0000093286c,0000000.202s, 028.0C,00002195
2016-09-15 02:46:36 r, 18.16m,0000000005Hz,0000095024c,0000000.206s, 028.0C,00002195
2016-09-15 02:56:36 r, 17.89m,0000000006Hz,0000074646c,0000000.162s, 028.0C,00002195
2016-09-15 03:06:36 r, 17.76m,0000000007Hz,0000066389c,0000000.144s, 028.0C,00002195
2016-09-15 03:16:37 r, 17.99m,0000000006Hz,0000081701c,0000000.177s, 027.7C,00002195
2016-09-15 03:26:36 r, 18.23m,0000000005Hz,0000101826c,0000000.221s, 027.7C,00002195
2016-09-15 03:36:37 r, 17.99m,0000000006Hz,0000081759c,0000000.177s, 027.3C,00002195
2016-09-15 03:46:37 r, 17.90m,0000000007Hz,0000075037c,0000000.163s, 027.3C,00002195
2016-09-15 03:56:36 r, 18.15m,0000000005Hz,0000094013c,0000000.204s, 027.3C,00002195
2016-09-15 04:06:37 r, 18.33m,0000000004Hz,0000111244c,0000000.241s, 027.3C,00002195
2016-09-15 04:16:39 r, 18.35m,0000000004Hz,0000112640c,0000000.244s, 027.0C,00002195
2016-09-15 04:26:36 r, 18.37m,0000000004Hz,0000115159c,0000000.250s, 027.0C,00002195
2016-09-15 04:36:36 r, 18.33m,0000000004Hz,0000111459c,0000000.242s, 026.7C,00002195
2016-09-15 04:46:36 r, 18.30m,0000000004Hz,0000109456c,0000000.238s, 026.4C,00002195
2016-09-15 04:56:36 r, 18.36m,0000000004Hz,0000114372c,0000000.248s, 026.4C,00002195
2016-09-15 05:06:39 r, 18.42m,0000000004Hz,0000121680c,0000000.264s, 026.1C,00002195
2016-09-15 05:16:37 r, 18.52m,0000000003Hz,0000133587c,0000000.290s, 026.1C,00002195
2016-09-15 05:26:36 r, 18.54m,0000000004Hz,0000136300c,0000000.296s, 025.7C,00002195
2016-09-15 05:36:39 r, 18.58m,0000000004Hz,0000141412c,0000000.307s, 025.7C,00002195
2016-09-15 05:46:36 r, 18.54m,0000000003Hz,0000135544c,0000000.294s, 025.7C,00002195
2016-09-15 05:56:37 r, 18.30m,0000000004Hz,0000108557c,0000000.236s, 025.4C,00002195
2016-09-15 06:06:36 r, 17.65m,0000000008Hz,0000059560c,0000000.129s, 025.4C,00002195
2016-09-15 06:16:37 r, 16.25m,0000000028Hz,0000016501c,0000000.036s, 025.4C,00002195
2016-09-15 06:26:37 r, 14.61m,0000000126Hz,0000003632c,0000000.008s, 025.4C,00002195
2016-09-15 06:36:37 r, 12.43m,0000000948Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-09-15 06:46:37 r, 10.44m,0000005930Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-09-15 06:56:37 r, 08.39m,0000039343Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-09-15 07:06:39 r, 07.47m,0000091419Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-09-15 07:16:37 r, 06.82m,0000167574Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-09-15 07:26:37 r, 06.35m,0000256622Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-09-15 07:36:39 r, 06.04m,0000343775Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-09-15 07:46:37 r, 00.00m,0000416327Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-09-15 07:56:37 r, 00.00m,0000543351Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-09-15 08:06:37 r, 00.00m,0000563809Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-09-15 08:16:37 r, 00.00m,0000563829Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-09-15 08:26:37 r, 00.00m,0000563859Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-09-15 08:36:37 r, 00.00m,0000563852Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-09-15 08:46:39 r, 00.00m,0000563996Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-09-15 08:56:37 r, 00.00m,0000564119Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-09-15 09:06:37 r, 00.00m,0000564212Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-09-15 09:16:37 r, 00.00m,0000564371Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-09-15 09:26:37 r, 00.00m,0000564484Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-09-15 09:36:37 r, 00.00m,0000564682Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-09-15 09:46:37 r, 00.00m,0000564739Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-09-15 09:56:37 r, 00.00m,0000564858Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-09-15 10:06:37 r, 00.00m,0000565065Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-09-15 10:16:37 r, 00.00m,0000565109Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-09-15 10:26:37 r, 00.00m,0000565219Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-09-15 10:36:37 r, 00.00m,0000565268Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-09-15 10:46:37 r, 00.00m,0000565263Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-09-15 10:56:37 r, 00.00m,0000565323Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-09-15 11:06:37 r, 00.00m,0000565236Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-09-15 11:16:37 r, 00.00m,0000565185Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-09-15 11:26:37 r, 00.00m,0000565081Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-09-15 11:36:37 r, 00.00m,0000565392Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-09-15 11:46:39 r, 00.00m,0000565490Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-09-15 11:56:37 r, 00.00m,0000565593Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-09-15 12:06:37 r, 00.00m,0000565803Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-09-15 12:16:37 r, 00.00m,0000565920Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-09-15 12:26:37 r, 00.00m,0000565855Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-09-15 12:36:37 r, 00.00m,0000565759Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-09-15 12:46:37 r, 00.00m,0000565694Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-09-15 12:56:37 r, 00.00m,0000565565Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-09-15 13:06:37 r, 00.00m,0000565580Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-09-15 13:16:39 r, 00.00m,0000565431Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-09-15 13:26:37 r, 00.00m,0000565456Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-09-15 13:36:37 r, 00.00m,0000565508Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-09-15 13:46:37 r, 00.00m,0000565607Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-09-15 13:56:37 r, 00.00m,0000565470Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-09-15 14:06:37 r, 00.00m,0000565448Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-09-15 14:16:37 r, 00.00m,0000565535Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-09-15 14:26:37 r, 00.00m,0000565481Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-09-15 14:36:38 r, 00.00m,0000565455Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-09-15 14:46:37 r, 00.00m,0000565470Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-09-15 14:56:37 r, 00.00m,0000565423Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-09-15 15:06:37 r, 00.00m,0000565268Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-09-15 15:16:37 r, 00.00m,0000565262Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-09-15 15:26:37 r, 00.00m,0000565192Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-09-15 15:36:37 r, 00.00m,0000565264Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-09-15 15:46:39 r, 00.00m,0000565288Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-09-15 15:56:37 r, 00.00m,0000565300Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-09-15 16:06:37 r, 00.00m,0000565306Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-09-15 16:16:37 r, 00.00m,0000565319Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-09-15 16:26:37 r, 00.00m,0000565430Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-09-15 16:36:37 r, 00.00m,0000565490Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-09-15 16:46:38 r, 00.00m,0000565430Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-09-15 16:56:37 r, 00.00m,0000565265Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-09-15 17:06:37 r, 00.00m,0000565249Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-09-15 17:16:37 r, 00.00m,0000565103Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-09-15 17:26:37 r, 00.00m,0000565066Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-09-15 17:36:37 r, 00.00m,0000565075Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-09-15 17:46:38 r, 00.00m,0000564991Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-09-15 17:56:37 r, 00.00m,0000564941Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-09-15 18:06:39 r, 00.00m,0000564966Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-09-15 18:16:38 r, 00.00m,0000564819Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-09-15 18:26:37 r, 00.00m,0000564872Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-09-15 18:36:38 r, 00.00m,0000564894Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-09-15 18:46:37 r, 06.08m,0000329857Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-09-15 18:56:37 r, 06.46m,0000232424Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-09-15 19:06:38 r, 07.21m,0000116489Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-09-15 19:16:38 r, 08.04m,0000054202Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-09-15 19:26:38 r, 08.60m,0000032447Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-09-15 19:36:38 r, 09.21m,0000018490Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-09-15 19:46:37 r, 09.98m,0000009058Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-09-15 19:56:37 r, 11.00m,0000003547Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-09-15 20:06:37 r, 13.24m,0000000450Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-09-15 20:16:37 r, 14.33m,0000000165Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-09-15 20:26:38 r, 14.89m,0000000097Hz,0000004732c,0000000.010s, 036.0C,00002195
2016-09-15 20:36:38 r, 15.08m,0000000082Hz,0000005609c,0000000.012s, 035.7C,00002195
2016-09-15 20:46:37 r, 15.77m,0000000043Hz,0000010566c,0000000.023s, 035.4C,00002195
2016-09-15 20:56:38 r, 16.15m,0000000031Hz,0000015076c,0000000.033s, 035.4C,00002195
2016-09-15 21:06:37 r, 15.45m,0000000058Hz,0000007910c,0000000.017s, 035.4C,00002195
2016-09-15 21:16:37 r, 15.28m,0000000068Hz,0000006779c,0000000.015s, 035.4C,00002195
2016-09-15 21:26:37 r, 15.17m,0000000075Hz,0000006083c,0000000.013s, 035.4C,00002195
2016-09-15 21:36:37 r, 15.35m,0000000065Hz,0000007176c,0000000.016s, 035.4C,00002195
2016-09-15 21:46:38 r, 15.37m,0000000063Hz,0000007305c,0000000.016s, 035.4C,00002195
2016-09-15 21:56:38 r, 15.22m,0000000072Hz,0000006385c,0000000.014s, 035.4C,00002195
2016-09-15 22:06:37 r, 15.57m,0000000052Hz,0000008803c,0000000.019s, 035.7C,00002195
2016-09-15 22:16:37 r, 15.25m,0000000071Hz,0000006560c,0000000.014s, 035.7C,00002195
2016-09-15 22:26:37 r, 15.35m,0000000065Hz,0000007231c,0000000.016s, 035.7C,00002195
2016-09-15 22:36:37 r, 15.31m,0000000066Hz,0000006969c,0000000.015s, 035.7C,00002195
2016-09-15 22:46:37 r, 15.11m,0000000079Hz,0000005761c,0000000.013s, 035.4C,00002195
2016-09-15 22:56:37 r, 15.02m,0000000086Hz,0000005307c,0000000.012s, 035.1C,00002195
2016-09-15 23:06:37 r, 15.03m,0000000086Hz,0000005369c,0000000.012s, 034.8C,00002195
2016-09-15 23:16:37 r, 15.05m,0000000083Hz,0000005487c,0000000.012s, 034.8C,00002195
2016-09-15 23:26:37 r, 15.33m,0000000065Hz,0000007058c,0000000.015s, 034.8C,00002195
2016-09-15 23:36:37 r, 15.30m,0000000066Hz,0000006885c,0000000.015s, 034.8C,00002195
2016-09-15 23:46:38 r, 15.30m,0000000067Hz,0000006891c,0000000.015s, 034.8C,00002195
2016-09-15 23:56:38 r, 15.18m,0000000074Hz,0000006164c,0000000.013s, 034.8C,00002195
