2015-12-26 00:02:58 r, 15.79m,0000000043Hz,0000010798c,0000000.023s, 003.2C,00002195
2015-12-26 00:12:58 r, 15.76m,0000000044Hz,0000010514c,0000000.023s, 002.9C,00002195
2015-12-26 00:22:58 r, 15.66m,0000000048Hz,0000009563c,0000000.021s, 002.9C,00002195
2015-12-26 00:32:58 r, 15.60m,0000000051Hz,0000009048c,0000000.020s, 002.5C,00002195
2015-12-26 00:42:58 r, 15.53m,0000000054Hz,0000008519c,0000000.018s, 002.5C,00002195
2015-12-26 00:52:58 r, 15.50m,0000000056Hz,0000008223c,0000000.018s, 002.2C,00002195
2015-12-26 01:02:58 r, 15.43m,0000000059Hz,0000007720c,0000000.017s, 002.2C,00002195
2015-12-26 01:12:58 r, 15.39m,0000000062Hz,0000007459c,0000000.016s, 002.2C,00002195
2015-12-26 01:22:58 r, 15.35m,0000000064Hz,0000007142c,0000000.015s, 001.9C,00002195
2015-12-26 01:32:58 r, 15.38m,0000000062Hz,0000007373c,0000000.016s, 001.9C,00002195
2015-12-26 01:42:58 r, 15.41m,0000000061Hz,0000007610c,0000000.017s, 001.9C,00002195
2015-12-26 01:52:59 r, 15.50m,0000000056Hz,0000008311c,0000000.018s, 001.6C,00002195
2015-12-26 02:02:58 r, 15.66m,0000000048Hz,0000009588c,0000000.021s, 001.6C,00002195
2015-12-26 02:12:58 r, 15.92m,0000000039Hz,0000012115c,0000000.026s, 001.6C,00002195
2015-12-26 02:22:59 r, 16.34m,0000000025Hz,0000017931c,0000000.039s, 001.6C,00002195
2015-12-26 02:32:58 r, 16.58m,0000000021Hz,0000022373c,0000000.049s, 001.6C,00002195
2015-12-26 02:42:58 r, 16.61m,0000000020Hz,0000023038c,0000000.050s, 001.2C,00002195
2015-12-26 02:53:01 r, 16.66m,0000000019Hz,0000023977c,0000000.052s, 001.2C,00002195
2015-12-26 03:02:58 r, 16.66m,0000000019Hz,0000023909c,0000000.052s, 000.9C,00002195
2015-12-26 03:12:59 r, 16.69m,0000000019Hz,0000024378c,0000000.053s, 000.9C,00002195
2015-12-26 03:22:58 r, 16.71m,0000000018Hz,0000025078c,0000000.054s, 000.6C,00002195
2015-12-26 03:33:00 r, 16.74m,0000000018Hz,0000025817c,0000000.056s, 000.6C,00002195
2015-12-26 03:42:58 r, 16.86m,0000000017Hz,0000028679c,0000000.062s, 000.6C,00002195
2015-12-26 03:52:58 r, 16.90m,0000000016Hz,0000029675c,0000000.064s, 000.6C,00002195
2015-12-26 04:02:58 r, 16.90m,0000000015Hz,0000029735c,0000000.065s, 000.6C,00002195
2015-12-26 04:12:58 r, 16.96m,0000000015Hz,0000031522c,0000000.068s, 000.3C,00002195
2015-12-26 04:23:00 r, 16.99m,0000000014Hz,0000032557c,0000000.071s, 000.3C,00002195
2015-12-26 04:32:58 r, 17.01m,0000000014Hz,0000033429c,0000000.073s, 000.3C,00002195
2015-12-26 04:42:58 r, 17.02m,0000000014Hz,0000033581c,0000000.073s, 000.3C,00002195
2015-12-26 04:52:59 r, 17.02m,0000000014Hz,0000033609c,0000000.073s, 000.3C,00002195
2015-12-26 05:02:58 r, 16.97m,0000000014Hz,0000032025c,0000000.069s, 000.3C,00002195
2015-12-26 05:12:58 r, 16.98m,0000000014Hz,0000032282c,0000000.070s, 000.3C,00002195
2015-12-26 05:23:01 r, 17.02m,0000000013Hz,0000033618c,0000000.073s, 000.3C,00002195
2015-12-26 05:32:59 r, 16.97m,0000000014Hz,0000032090c,0000000.070s, 000.3C,00002195
2015-12-26 05:42:58 r, 16.97m,0000000014Hz,0000032101c,0000000.070s, 000.3C,00002195
2015-12-26 05:52:58 r, 17.01m,0000000014Hz,0000033497c,0000000.073s, 000.3C,00002195
2015-12-26 06:02:59 r, 17.06m,0000000013Hz,0000034799c,0000000.076s, 000.3C,00002195
2015-12-26 06:12:59 r, 17.10m,0000000012Hz,0000036309c,0000000.079s, 000.3C,00002195
2015-12-26 06:23:00 r, 17.14m,0000000012Hz,0000037447c,0000000.081s, 000.1C,00002195
2015-12-26 06:32:59 r, 17.19m,0000000012Hz,0000039152c,0000000.085s, 000.1C,00002195
2015-12-26 06:42:58 r, 17.20m,0000000012Hz,0000039637c,0000000.086s,-000.4C,00002195
2015-12-26 06:52:59 r, 17.21m,0000000011Hz,0000040165c,0000000.087s,-000.7C,00002195
2015-12-26 07:02:58 r, 17.19m,0000000012Hz,0000039139c,0000000.085s,-000.7C,00002195
2015-12-26 07:12:58 r, 17.08m,0000000013Hz,0000035372c,0000000.077s,-000.7C,00002195
2015-12-26 07:22:58 r, 16.70m,0000000019Hz,0000024913c,0000000.054s,-001.0C,00002195
2015-12-26 07:32:58 r, 15.77m,0000000043Hz,0000010573c,0000000.023s,-001.0C,00002195
2015-12-26 07:42:58 r, 14.16m,0000000192Hz,0000000000c,0000000.000s,-001.0C,00002195
2015-12-26 07:52:58 r, 12.20m,0000001168Hz,0000000000c,0000000.000s,-001.0C,00002195
2015-12-26 08:03:00 r, 10.35m,0000006486Hz,0000000000c,0000000.000s,-001.0C,00002195
2015-12-26 08:12:58 r, 08.89m,0000024577Hz,0000000000c,0000000.000s,-001.0C,00002195
2015-12-26 08:22:59 r, 07.85m,0000064555Hz,0000000000c,0000000.000s,-000.7C,00002195
2015-12-26 08:33:01 r, 07.10m,0000128928Hz,0000000000c,0000000.000s,-001.0C,00002195
2015-12-26 08:42:58 r, 06.46m,0000233412Hz,0000000000c,0000000.000s,-000.7C,00002195
2015-12-26 08:53:00 r, 06.14m,0000312016Hz,0000000000c,0000000.000s,-000.4C,00002195
2015-12-26 09:02:58 r, 05.96m,0000367072Hz,0000000000c,0000000.000s,-000.4C,00002195
2015-12-26 09:12:58 r, 00.00m,0000466114Hz,0000000000c,0000000.000s, 000.1C,00002195
2015-12-26 09:22:58 r, 00.00m,0000516907Hz,0000000000c,0000000.000s, 000.3C,00002195
2015-12-26 09:32:58 r, 00.00m,0000560557Hz,0000000000c,0000000.000s, 000.3C,00002195
2015-12-26 09:42:58 r, 00.00m,0000560622Hz,0000000000c,0000000.000s, 000.9C,00002195
2015-12-26 09:53:01 r, 00.00m,0000560857Hz,0000000000c,0000000.000s, 001.6C,00002195
2015-12-26 10:02:59 r, 00.00m,0000560891Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-12-26 10:12:58 r, 00.00m,0000561065Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-12-26 10:22:59 r, 00.00m,0000561237Hz,0000000000c,0000000.000s, 005.1C,00002195
2015-12-26 10:32:58 r, 00.00m,0000561483Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-12-26 10:42:58 r, 00.00m,0000561652Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-12-26 10:52:59 r, 00.00m,0000561790Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-12-26 11:02:58 r, 00.00m,0000561894Hz,0000000000c,0000000.000s, 009.3C,00002195
2015-12-26 11:13:00 r, 00.00m,0000561966Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-12-26 11:22:59 r, 00.00m,0000562006Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-12-26 11:32:58 r, 00.00m,0000562020Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-12-26 11:42:58 r, 00.00m,0000562124Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-12-26 11:52:58 r, 00.00m,0000562125Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-12-26 12:02:59 r, 00.00m,0000562088Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-12-26 12:12:58 r, 00.00m,0000562045Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-12-26 12:23:01 r, 00.00m,0000562278Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-12-26 12:32:59 r, 00.00m,0000562196Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-12-26 12:42:58 r, 00.00m,0000562331Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-12-26 12:52:58 r, 00.00m,0000562117Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-12-26 13:02:58 r, 00.00m,0000562066Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-12-26 13:12:58 r, 00.00m,0000562012Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-12-26 13:22:58 r, 00.00m,0000562068Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-12-26 13:33:01 r, 00.00m,0000562083Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-12-26 13:42:58 r, 00.00m,0000561970Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-12-26 13:52:58 r, 00.00m,0000561767Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-12-26 14:03:00 r, 00.00m,0000561567Hz,0000000000c,0000000.000s, 007.4C,00002195
2015-12-26 14:12:58 r, 00.00m,0000561424Hz,0000000000c,0000000.000s, 006.1C,00002195
2015-12-26 14:22:58 r, 00.00m,0000561405Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-12-26 14:32:58 r, 00.00m,0000561361Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-12-26 14:42:58 r, 00.00m,0000561258Hz,0000000000c,0000000.000s, 004.8C,00002195
2015-12-26 14:52:59 r, 00.00m,0000561274Hz,0000000000c,0000000.000s, 004.8C,00002195
2015-12-26 15:02:58 r, 00.00m,0000561137Hz,0000000000c,0000000.000s, 004.5C,00002195
2015-12-26 15:12:58 r, 00.00m,0000561144Hz,0000000000c,0000000.000s, 004.5C,00002195
2015-12-26 15:22:58 r, 00.00m,0000561183Hz,0000000000c,0000000.000s, 004.1C,00002195
2015-12-26 15:33:01 r, 00.00m,0000561094Hz,0000000000c,0000000.000s, 004.1C,00002195
2015-12-26 15:42:58 r, 00.00m,0000511668Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-12-26 15:53:01 r, 00.00m,0000430585Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-12-26 16:02:59 r, 00.00m,0000408104Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-12-26 16:12:58 r, 06.37m,0000253090Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-12-26 16:22:59 r, 06.72m,0000182229Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-12-26 16:32:58 r, 07.34m,0000102991Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-12-26 16:42:58 r, 08.13m,0000049674Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-12-26 16:52:58 r, 09.45m,0000014812Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-12-26 17:02:58 r, 11.14m,0000003108Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-12-26 17:12:58 r, 12.99m,0000000570Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-12-26 17:22:59 r, 14.23m,0000000181Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-12-26 17:33:01 r, 14.69m,0000000117Hz,0000003935c,0000000.009s, 002.9C,00002195
2015-12-26 17:42:58 r, 14.95m,0000000092Hz,0000004994c,0000000.011s, 002.9C,00002195
2015-12-26 17:52:58 r, 15.00m,0000000089Hz,0000005190c,0000000.011s, 003.2C,00002195
2015-12-26 18:02:59 r, 15.28m,0000000068Hz,0000006746c,0000000.015s, 003.2C,00002195
2015-12-26 18:12:58 r, 15.70m,0000000046Hz,0000009933c,0000000.022s, 003.2C,00002195
2015-12-26 18:23:01 r, 16.47m,0000000023Hz,0000020141c,0000000.044s, 003.2C,00002195
2015-12-26 18:32:58 r, 15.96m,0000000036Hz,0000012550c,0000000.027s, 003.2C,00002195
2015-12-26 18:42:58 r, 16.02m,0000000034Hz,0000013316c,0000000.029s, 003.2C,00002195
2015-12-26 18:52:58 r, 15.50m,0000000055Hz,0000008311c,0000000.018s, 003.5C,00002195
2015-12-26 19:02:59 r, 15.14m,0000000078Hz,0000005919c,0000000.013s, 003.2C,00002195
2015-12-26 19:12:58 r, 15.05m,0000000084Hz,0000005460c,0000000.012s, 003.2C,00002195
2015-12-26 19:22:59 r, 14.93m,0000000094Hz,0000004878c,0000000.011s, 003.5C,00002195
2015-12-26 19:32:58 r, 14.91m,0000000094Hz,0000004820c,0000000.010s, 003.5C,00002195
2015-12-26 19:42:58 r, 14.57m,0000000132Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-12-26 19:52:58 r, 14.66m,0000000121Hz,0000003806c,0000000.008s, 003.5C,00002195
2015-12-26 20:02:59 r, 14.50m,0000000141Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-12-26 20:12:58 r, 14.64m,0000000123Hz,0000003729c,0000000.008s, 003.8C,00002195
2015-12-26 20:22:58 r, 14.97m,0000000090Hz,0000005068c,0000000.011s, 003.8C,00002195
2015-12-26 20:33:01 r, 14.86m,0000000100Hz,0000004585c,0000000.010s, 003.8C,00002195
2015-12-26 20:42:59 r, 14.60m,0000000129Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-12-26 20:52:58 r, 14.77m,0000000110Hz,0000004226c,0000000.009s, 003.8C,00002195
2015-12-26 21:03:00 r, 14.71m,0000000117Hz,0000003973c,0000000.009s, 003.5C,00002195
2015-12-26 21:12:59 r, 14.78m,0000000109Hz,0000004265c,0000000.009s, 003.5C,00002195
2015-12-26 21:22:58 r, 14.80m,0000000105Hz,0000004351c,0000000.009s, 003.5C,00002195
2015-12-26 21:32:58 r, 14.33m,0000000165Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-12-26 21:42:58 r, 14.27m,0000000174Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-12-26 21:52:58 r, 14.29m,0000000171Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-12-26 22:02:59 r, 14.43m,0000000151Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-12-26 22:12:58 r, 14.45m,0000000148Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-12-26 22:22:58 r, 14.66m,0000000121Hz,0000003803c,0000000.008s, 003.8C,00002195
2015-12-26 22:33:01 r, 14.56m,0000000134Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-12-26 22:42:59 r, 14.48m,0000000143Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-12-26 22:52:58 r, 14.38m,0000000157Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-12-26 23:02:59 r, 14.55m,0000000135Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-12-26 23:12:59 r, 15.00m,0000000089Hz,0000005200c,0000000.011s, 003.5C,00002195
2015-12-26 23:22:58 r, 16.10m,0000000033Hz,0000014344c,0000000.031s, 003.5C,00002195
2015-12-26 23:32:58 r, 16.17m,0000000030Hz,0000015283c,0000000.033s, 003.5C,00002195
2015-12-26 23:42:58 r, 16.63m,0000000019Hz,0000023306c,0000000.051s, 003.5C,00002195
2015-12-26 23:52:58 r, 16.53m,0000000021Hz,0000021337c,0000000.046s, 003.2C,00002195
