2016-11-20 00:09:47 r, 19.20m,0000000001Hz,0000259201c,0000000.563s, 009.3C,00002191
2016-11-20 00:19:47 r, 19.04m,0000000002Hz,0000224606c,0000000.487s, 009.3C,00002191
2016-11-20 00:29:48 r, 19.05m,0000000002Hz,0000226395c,0000000.491s, 009.3C,00002191
2016-11-20 00:39:47 r, 19.03m,0000000002Hz,0000222634c,0000000.483s, 009.3C,00002191
2016-11-20 00:49:47 r, 18.92m,0000000002Hz,0000201483c,0000000.437s, 009.3C,00002191
2016-11-20 00:59:48 r, 18.91m,0000000002Hz,0000199347c,0000000.433s, 009.3C,00002191
2016-11-20 01:09:47 r, 18.81m,0000000003Hz,0000180372c,0000000.391s, 009.3C,00002191
2016-11-20 01:19:47 r, 18.68m,0000000003Hz,0000162080c,0000000.352s, 009.3C,00002191
2016-11-20 01:29:47 r, 18.91m,0000000002Hz,0000198716c,0000000.431s, 009.3C,00002191
2016-11-20 01:39:47 r, 18.66m,0000000003Hz,0000159412c,0000000.346s, 009.3C,00002191
2016-11-20 01:49:47 r, 18.61m,0000000003Hz,0000150736c,0000000.327s, 009.3C,00002191
2016-11-20 01:59:47 r, 18.68m,0000000003Hz,0000161204c,0000000.350s, 009.3C,00002191
2016-11-20 02:09:47 r, 18.47m,0000000004Hz,0000133358c,0000000.289s, 009.3C,00002191
2016-11-20 02:19:49 r, 18.48m,0000000004Hz,0000134335c,0000000.292s, 009.3C,00002191
2016-11-20 02:29:47 r, 18.46m,0000000004Hz,0000131411c,0000000.285s, 009.3C,00002191
2016-11-20 02:39:47 r, 18.46m,0000000003Hz,0000132508c,0000000.288s, 009.3C,00002191
2016-11-20 02:49:47 r, 18.47m,0000000003Hz,0000133344c,0000000.289s, 009.3C,00002191
2016-11-20 02:59:47 r, 18.43m,0000000003Hz,0000127564c,0000000.277s, 009.3C,00002191
2016-11-20 03:09:47 r, 18.41m,0000000004Hz,0000125608c,0000000.273s, 009.3C,00002191
2016-11-20 03:19:47 r, 18.40m,0000000004Hz,0000123917c,0000000.269s, 009.3C,00002191
2016-11-20 03:29:47 r, 18.30m,0000000004Hz,0000114043c,0000000.247s, 009.6C,00002191
2016-11-20 03:39:47 r, 18.33m,0000000004Hz,0000116341c,0000000.252s, 009.6C,00002191
2016-11-20 03:49:47 r, 18.30m,0000000004Hz,0000114102c,0000000.248s, 009.6C,00002191
2016-11-20 03:59:47 r, 18.29m,0000000004Hz,0000113042c,0000000.245s, 009.6C,00002191
2016-11-20 04:09:47 r, 18.25m,0000000005Hz,0000108380c,0000000.235s, 009.3C,00002191
2016-11-20 04:19:47 r, 18.17m,0000000005Hz,0000100860c,0000000.219s, 009.3C,00002191
2016-11-20 04:29:47 r, 18.14m,0000000005Hz,0000098041c,0000000.213s, 009.3C,00002191
2016-11-20 04:39:47 r, 18.01m,0000000005Hz,0000087533c,0000000.190s, 009.6C,00002191
2016-11-20 04:49:47 r, 18.09m,0000000005Hz,0000094201c,0000000.204s, 009.6C,00002191
2016-11-20 04:59:47 r, 18.08m,0000000005Hz,0000092805c,0000000.201s, 009.6C,00002191
2016-11-20 05:09:47 r, 18.13m,0000000005Hz,0000097021c,0000000.211s, 009.6C,00002191
2016-11-20 05:19:47 r, 17.99m,0000000005Hz,0000085969c,0000000.187s, 009.6C,00002191
2016-11-20 05:29:47 r, 17.96m,0000000006Hz,0000083785c,0000000.182s, 009.6C,00002191
2016-11-20 05:39:47 r, 18.01m,0000000005Hz,0000087127c,0000000.189s, 009.6C,00002191
2016-11-20 05:49:48 r, 17.99m,0000000005Hz,0000085512c,0000000.186s, 009.6C,00002191
2016-11-20 05:59:47 r, 18.04m,0000000006Hz,0000089126c,0000000.193s, 009.6C,00002191
2016-11-20 06:09:47 r, 18.09m,0000000005Hz,0000093954c,0000000.204s, 009.6C,00002191
2016-11-20 06:19:47 r, 18.13m,0000000004Hz,0000097189c,0000000.211s, 009.6C,00002191
2016-11-20 06:29:47 r, 18.11m,0000000005Hz,0000095381c,0000000.207s, 009.6C,00002191
2016-11-20 06:39:47 r, 17.99m,0000000005Hz,0000085281c,0000000.185s, 009.6C,00002191
2016-11-20 06:49:47 r, 17.34m,0000000010Hz,0000046876c,0000000.102s, 009.6C,00002191
2016-11-20 06:59:47 r, 16.32m,0000000025Hz,0000018532c,0000000.040s, 009.9C,00002191
2016-11-20 07:09:47 r, 14.72m,0000000107Hz,0000004242c,0000000.009s, 009.6C,00002191
2016-11-20 07:19:47 r, 12.66m,0000000731Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-11-20 07:29:47 r, 10.92m,0000003627Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-11-20 07:39:47 r, 09.36m,0000015235Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-11-20 07:49:47 r, 08.64m,0000029637Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-11-20 07:59:47 r, 07.69m,0000071331Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-11-20 08:09:47 r, 06.86m,0000151578Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-11-20 08:19:47 r, 06.14m,0000298218Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-11-20 08:29:47 r, 00.00m,0000497448Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-11-20 08:39:47 r, 00.00m,0000546602Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-11-20 08:49:47 r, 00.00m,0000597642Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-11-20 08:59:47 r, 00.00m,0000597557Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-11-20 09:09:47 r, 00.00m,0000597450Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-11-20 09:19:47 r, 00.00m,0000597459Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-11-20 09:29:47 r, 00.00m,0000597499Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-11-20 09:39:47 r, 00.00m,0000597343Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-11-20 09:49:47 r, 00.00m,0000597473Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-11-20 09:59:47 r, 00.00m,0000597424Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-11-20 10:09:47 r, 00.00m,0000597341Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-11-20 10:19:47 r, 00.00m,0000597353Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-11-20 10:29:47 r, 00.00m,0000597271Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-11-20 10:39:47 r, 00.00m,0000597204Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-11-20 10:49:47 r, 00.00m,0000597199Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-20 10:59:47 r, 00.00m,0000597152Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-11-20 11:09:47 r, 00.00m,0000597098Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-11-20 11:19:47 r, 00.00m,0000597044Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-11-20 11:29:47 r, 00.00m,0000597103Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-11-20 11:39:47 r, 00.00m,0000597104Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-11-20 11:49:47 r, 00.00m,0000597058Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-20 11:59:47 r, 00.00m,0000597064Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-11-20 12:09:47 r, 00.00m,0000597109Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-11-20 12:19:47 r, 00.00m,0000597031Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-11-20 12:29:47 r, 00.00m,0000596979Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-11-20 12:39:47 r, 00.00m,0000597100Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-11-20 12:49:47 r, 00.00m,0000597090Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-11-20 12:59:47 r, 00.00m,0000597017Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-11-20 13:09:47 r, 00.00m,0000596955Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-11-20 13:19:47 r, 00.00m,0000597053Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-11-20 13:29:47 r, 00.00m,0000596982Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-11-20 13:39:47 r, 00.00m,0000597123Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-11-20 13:49:47 r, 00.00m,0000597133Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-20 13:59:47 r, 00.00m,0000597186Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-20 14:09:47 r, 00.00m,0000597197Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-20 14:19:47 r, 00.00m,0000597188Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-20 14:29:47 r, 00.00m,0000597271Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-20 14:39:47 r, 00.00m,0000597187Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-20 14:49:47 r, 00.00m,0000597216Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-20 14:59:47 r, 00.00m,0000597110Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-20 15:09:47 r, 00.00m,0000597239Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-20 15:19:47 r, 00.00m,0000597115Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-20 15:29:47 r, 00.00m,0000597060Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-20 15:39:47 r, 00.00m,0000597162Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-20 15:49:47 r, 00.00m,0000597188Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-20 15:59:47 r, 00.00m,0000597302Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-20 16:09:47 r, 00.00m,0000500603Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-20 16:19:47 r, 06.08m,0000314150Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-20 16:29:47 r, 06.76m,0000167193Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-11-20 16:39:47 r, 07.50m,0000084830Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-11-20 16:49:47 r, 08.63m,0000029835Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-11-20 16:59:47 r, 10.17m,0000007261Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-11-20 17:09:47 r, 12.10m,0000001229Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-11-20 17:19:47 r, 14.05m,0000000202Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-11-20 17:29:47 r, 15.95m,0000000035Hz,0000013156c,0000000.029s, 012.2C,00002191
2016-11-20 17:39:47 r, 17.36m,0000000010Hz,0000048374c,0000000.105s, 011.9C,00002191
2016-11-20 17:49:47 r, 18.67m,0000000003Hz,0000160518c,0000000.348s, 011.9C,00002191
2016-11-20 17:59:47 r, 19.48m,0000000002Hz,0000339723c,0000000.737s, 011.9C,00002191
2016-11-20 18:09:47 r, 19.67m,0000000002Hz,0000400963c,0000000.870s, 011.9C,00002191
2016-11-20 18:19:47 r, 19.79m,0000000001Hz,0000450375c,0000000.977s, 011.9C,00002191
2016-11-20 18:29:47 r, 19.73m,0000000001Hz,0000425237c,0000000.923s, 011.9C,00002191
2016-11-20 18:39:47 r, 19.71m,0000000001Hz,0000416843c,0000000.905s, 011.9C,00002191
2016-11-20 18:49:47 r, 19.73m,0000000001Hz,0000423344c,0000000.919s, 011.9C,00002191
2016-11-20 18:59:47 r, 19.65m,0000000002Hz,0000394391c,0000000.856s, 011.9C,00002191
2016-11-20 19:09:47 r, 19.58m,0000000001Hz,0000370539c,0000000.804s, 011.9C,00002191
2016-11-20 19:19:47 r, 19.70m,0000000001Hz,0000409878c,0000000.889s, 011.9C,00002191
2016-11-20 19:29:47 r, 19.65m,0000000001Hz,0000397290c,0000000.862s, 011.9C,00002191
2016-11-20 19:39:47 r, 19.78m,0000000001Hz,0000445485c,0000000.967s, 011.9C,00002191
2016-11-20 19:49:47 r, 19.89m,0000000001Hz,0000489577c,0000001.062s, 012.2C,00002191
2016-11-20 19:59:47 r, 19.82m,0000000001Hz,0000459809c,0000000.998s, 012.2C,00002191
2016-11-20 20:09:47 r, 19.86m,0000000001Hz,0000476329c,0000001.034s, 012.2C,00002191
2016-11-20 20:19:47 r, 19.86m,0000000001Hz,0000475876c,0000001.033s, 012.2C,00002191
2016-11-20 20:29:47 r, 20.11m,0000000001Hz,0000603638c,0000001.310s, 012.2C,00002191
2016-11-20 20:39:47 r, 20.14m,0000000001Hz,0000619790c,0000001.345s, 012.2C,00002191
2016-11-20 20:49:47 r, 20.03m,0000000001Hz,0000563210c,0000001.222s, 012.2C,00002191
2016-11-20 20:59:49 r, 20.20m,0000000001Hz,0000650483c,0000001.412s, 011.9C,00002191
2016-11-20 21:09:47 r, 20.14m,0000000001Hz,0000620214c,0000001.346s, 011.9C,00002191
2016-11-20 21:19:47 r, 20.24m,0000000001Hz,0000673890c,0000001.462s, 011.9C,00002191
2016-11-20 21:29:47 r, 20.28m,0000000000Hz,0000699635c,0000001.518s, 011.9C,00002191
2016-11-20 21:39:47 r, 20.20m,0000000001Hz,0000654517c,0000001.420s, 011.9C,00002191
2016-11-20 21:49:47 r, 20.29m,0000000000Hz,0000707267c,0000001.535s, 011.9C,00002191
2016-11-20 21:59:47 r, 20.30m,0000000001Hz,0000711023c,0000001.543s, 011.9C,00002191
2016-11-20 22:09:47 r, 20.41m,0000000001Hz,0000789733c,0000001.714s, 011.9C,00002191
2016-11-20 22:19:47 r, 20.49m,0000000001Hz,0000848470c,0000001.841s, 011.9C,00002191
2016-11-20 22:29:47 r, 20.43m,0000000000Hz,0000799722c,0000001.736s, 011.6C,00002191
2016-11-20 22:39:47 r, 20.41m,0000000000Hz,0000784050c,0000001.701s, 011.6C,00002191
2016-11-20 22:49:47 r, 20.41m,0000000000Hz,0000788922c,0000001.712s, 011.6C,00002191
2016-11-20 22:59:47 r, 20.49m,0000000001Hz,0000844995c,0000001.834s, 011.6C,00002191
2016-11-20 23:09:47 r, 20.34m,0000000001Hz,0000737343c,0000001.600s, 011.2C,00002191
2016-11-20 23:19:47 r, 20.74m,0000000000Hz,0001066709c,0000002.315s, 011.2C,00002191
2016-11-20 23:29:47 r, 20.81m,0000000001Hz,0001137240c,0000002.468s, 010.9C,00002191
2016-11-20 23:39:47 r, 20.87m,0000000001Hz,0001197488c,0000002.599s, 010.6C,00002191
2016-11-20 23:49:47 r, 20.83m,0000000000Hz,0001162194c,0000002.522s, 010.3C,00002191
2016-11-20 23:59:47 r, 20.78m,0000000000Hz,0001102698c,0000002.393s, 009.9C,00002191
