2016-06-16 00:02:49 r, 19.33m,0000000001Hz,0000298206c,0000000.647s, 027.3C,00002191
2016-06-16 00:12:49 r, 19.38m,0000000001Hz,0000311100c,0000000.675s, 027.3C,00002191
2016-06-16 00:22:49 r, 19.43m,0000000001Hz,0000323354c,0000000.702s, 027.0C,00002191
2016-06-16 00:32:49 r, 19.48m,0000000002Hz,0000337838c,0000000.733s, 027.0C,00002191
2016-06-16 00:42:49 r, 19.53m,0000000001Hz,0000353073c,0000000.766s, 026.7C,00002191
2016-06-16 00:52:49 r, 19.58m,0000000001Hz,0000370441c,0000000.804s, 026.7C,00002191
2016-06-16 01:02:49 r, 19.63m,0000000001Hz,0000386018c,0000000.838s, 026.4C,00002191
2016-06-16 01:12:49 r, 19.70m,0000000001Hz,0000414662c,0000000.900s, 026.4C,00002191
2016-06-16 01:22:49 r, 19.73m,0000000001Hz,0000427184c,0000000.927s, 026.4C,00002191
2016-06-16 01:32:49 r, 19.76m,0000000001Hz,0000437589c,0000000.950s, 026.1C,00002191
2016-06-16 01:42:49 r, 19.82m,0000000001Hz,0000461556c,0000001.002s, 026.1C,00002191
2016-06-16 01:52:49 r, 19.88m,0000000001Hz,0000491327c,0000001.066s, 025.7C,00002191
2016-06-16 02:02:49 r, 19.98m,0000000001Hz,0000535654c,0000001.162s, 025.7C,00002191
2016-06-16 02:12:49 r, 20.09m,0000000001Hz,0000592197c,0000001.285s, 025.4C,00002191
2016-06-16 02:22:49 r, 20.21m,0000000001Hz,0000662368c,0000001.437s, 025.4C,00002191
2016-06-16 02:32:49 r, 20.35m,0000000001Hz,0000745790c,0000001.618s, 025.1C,00002191
2016-06-16 02:42:49 r, 20.48m,0000000000Hz,0000845584c,0000001.835s, 025.1C,00002191
2016-06-16 02:52:49 r, 20.60m,0000000000Hz,0000945461c,0000002.052s, 025.1C,00002191
2016-06-16 03:02:49 r, 20.69m,0000000000Hz,0001019552c,0000002.213s, 024.8C,00002191
2016-06-16 03:12:49 r, 20.66m,0000000000Hz,0000999144c,0000002.168s, 024.8C,00002191
2016-06-16 03:22:49 r, 20.48m,0000000000Hz,0000839801c,0000001.822s, 024.8C,00002191
2016-06-16 03:32:49 r, 20.05m,0000000001Hz,0000576926c,0000001.252s, 024.8C,00002191
2016-06-16 03:42:49 r, 19.45m,0000000002Hz,0000329336c,0000000.715s, 024.8C,00002191
2016-06-16 03:52:49 r, 18.71m,0000000003Hz,0000167157c,0000000.363s, 024.8C,00002191
2016-06-16 04:02:49 r, 17.87m,0000000006Hz,0000076866c,0000000.167s, 024.4C,00002191
2016-06-16 04:12:49 r, 16.90m,0000000015Hz,0000031666c,0000000.069s, 024.4C,00002191
2016-06-16 04:22:49 r, 15.73m,0000000043Hz,0000010776c,0000000.023s, 024.1C,00002191
2016-06-16 04:32:49 r, 14.37m,0000000151Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-06-16 04:42:49 r, 12.94m,0000000566Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-06-16 04:52:49 r, 11.50m,0000002134Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-06-16 05:02:49 r, 10.08m,0000007820Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-06-16 05:12:49 r, 08.90m,0000023283Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-06-16 05:22:49 r, 08.04m,0000051700Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-06-16 05:32:49 r, 07.40m,0000092758Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-06-16 05:42:49 r, 06.94m,0000142032Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-06-16 05:52:50 r, 06.59m,0000194943Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-06-16 06:02:49 r, 06.25m,0000267476Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-06-16 06:12:49 r, 05.96m,0000351154Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-06-16 06:22:49 r, 00.00m,0000468296Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-06-16 06:32:49 r, 00.00m,0000595757Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-06-16 06:42:49 r, 00.00m,0000595670Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-06-16 06:52:51 r, 00.00m,0000595619Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-06-16 07:02:49 r, 00.00m,0000595508Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-06-16 07:12:49 r, 00.00m,0000595450Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-06-16 07:22:51 r, 00.00m,0000595320Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-06-16 07:32:49 r, 00.00m,0000595260Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-06-16 07:42:49 r, 00.00m,0000595207Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-06-16 07:52:51 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-06-16 08:02:49 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-06-16 08:12:49 r, 00.00m,0000595145Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-06-16 08:22:49 r, 00.00m,0000595172Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-06-16 08:32:49 r, 00.00m,0000595185Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-06-16 08:42:49 r, 00.00m,0000594967Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-06-16 08:52:49 r, 00.00m,0000594883Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-06-16 09:02:49 r, 00.00m,0000594806Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-06-16 09:12:49 r, 00.00m,0000594621Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-06-16 09:22:49 r, 00.00m,0000594750Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-06-16 09:32:49 r, 00.00m,0000594817Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-06-16 09:42:49 r, 00.00m,0000594888Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-06-16 09:52:49 r, 00.00m,0000594945Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-06-16 10:02:49 r, 00.00m,0000594842Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-06-16 10:12:49 r, 00.00m,0000594904Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-06-16 10:22:50 r, 00.00m,0000594863Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-06-16 10:32:49 r, 00.00m,0000594781Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-06-16 10:42:49 r, 00.00m,0000594786Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-06-16 10:52:49 r, 00.00m,0000594758Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-06-16 11:02:49 r, 00.00m,0000594933Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-06-16 11:12:49 r, 00.00m,0000594831Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-06-16 11:22:49 r, 00.00m,0000594849Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-06-16 11:32:49 r, 00.00m,0000594923Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-06-16 11:42:49 r, 00.00m,0000594876Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-06-16 11:52:49 r, 00.00m,0000594570Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-06-16 12:02:49 r, 00.00m,0000594309Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-06-16 12:12:49 r, 00.00m,0000594321Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-06-16 12:22:49 r, 00.00m,0000594106Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-06-16 12:32:49 r, 00.00m,0000594092Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-06-16 12:42:49 r, 00.00m,0000594206Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-06-16 12:52:49 r, 00.00m,0000594202Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-06-16 13:02:49 r, 00.00m,0000594229Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-06-16 13:12:49 r, 00.00m,0000594292Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-06-16 13:22:49 r, 00.00m,0000594154Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-06-16 13:32:49 r, 00.00m,0000594053Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-06-16 13:42:49 r, 00.00m,0000593506Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-06-16 13:52:49 r, 00.00m,0000593454Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-06-16 14:02:50 r, 00.00m,0000593475Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-06-16 14:12:49 r, 00.00m,0000593435Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-06-16 14:22:49 r, 00.00m,0000593517Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-06-16 14:32:49 r, 00.00m,0000593688Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-06-16 14:42:49 r, 00.00m,0000593627Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-06-16 14:52:49 r, 00.00m,0000593592Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-06-16 15:02:49 r, 00.00m,0000593576Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-06-16 15:12:49 r, 00.00m,0000593790Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-06-16 15:22:49 r, 00.00m,0000593226Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-06-16 15:32:49 r, 00.00m,0000593114Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-06-16 15:42:49 r, 00.00m,0000593425Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-06-16 15:52:49 r, 00.00m,0000593360Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-06-16 16:02:49 r, 00.00m,0000593097Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-06-16 16:12:49 r, 00.00m,0000593212Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-06-16 16:22:50 r, 00.00m,0000593180Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-06-16 16:32:49 r, 00.00m,0000593389Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-06-16 16:42:49 r, 00.00m,0000593398Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-06-16 16:52:49 r, 00.00m,0000593468Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-06-16 17:02:49 r, 00.00m,0000593577Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-06-16 17:12:49 r, 00.00m,0000593583Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-06-16 17:22:49 r, 00.00m,0000593820Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-06-16 17:32:50 r, 00.00m,0000593809Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-06-16 17:42:49 r, 00.00m,0000593776Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-06-16 17:52:49 r, 00.00m,0000593593Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-06-16 18:02:49 r, 00.00m,0000593541Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-06-16 18:12:49 r, 00.00m,0000593620Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-06-16 18:22:49 r, 00.00m,0000593587Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-06-16 18:32:49 r, 00.00m,0000593765Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-06-16 18:42:49 r, 00.00m,0000594015Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-06-16 18:52:49 r, 00.00m,0000594041Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-06-16 19:02:50 r, 00.00m,0000594069Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-06-16 19:12:49 r, 00.00m,0000594073Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-06-16 19:22:49 r, 00.00m,0000594128Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-06-16 19:32:50 r, 00.00m,0000594208Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-06-16 19:42:49 r, 00.00m,0000594288Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-06-16 19:52:50 r, 00.00m,0000594279Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-06-16 20:02:49 r, 00.00m,0000594530Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-06-16 20:12:49 r, 00.00m,0000594507Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-06-16 20:22:49 r, 00.00m,0000520026Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-06-16 20:32:50 r, 06.26m,0000266137Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-06-16 20:42:49 r, 06.63m,0000188624Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-06-16 20:52:50 r, 06.54m,0000204800Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-06-16 21:02:50 r, 06.90m,0000146886Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-06-16 21:12:50 r, 06.80m,0000160790Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-06-16 21:22:49 r, 06.99m,0000136078Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-06-16 21:32:51 r, 08.34m,0000039109Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-06-16 21:42:50 r, 09.45m,0000014035Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-06-16 21:52:50 r, 10.15m,0000007367Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-06-16 22:02:50 r, 11.03m,0000003271Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-06-16 22:12:50 r, 12.67m,0000000722Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-06-16 22:22:49 r, 14.07m,0000000198Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-06-16 22:32:49 r, 15.45m,0000000057Hz,0000008288c,0000000.018s, 033.8C,00002191
2016-06-16 22:42:50 r, 16.54m,0000000020Hz,0000022543c,0000000.049s, 033.8C,00002191
2016-06-16 22:52:50 r, 17.48m,0000000008Hz,0000053948c,0000000.117s, 033.8C,00002191
2016-06-16 23:02:49 r, 17.94m,0000000006Hz,0000082554c,0000000.179s, 033.5C,00002191
2016-06-16 23:12:49 r, 18.18m,0000000005Hz,0000103389c,0000000.224s, 033.5C,00002191
2016-06-16 23:22:49 r, 18.53m,0000000003Hz,0000141066c,0000000.306s, 033.5C,00002191
2016-06-16 23:32:49 r, 18.77m,0000000002Hz,0000175759c,0000000.381s, 033.1C,00002191
2016-06-16 23:42:49 r, 19.01m,0000000002Hz,0000217912c,0000000.473s, 033.1C,00002191
2016-06-16 23:52:50 r, 19.05m,0000000002Hz,0000225432c,0000000.489s, 033.1C,00002191
