2022-03-08 00:03:00 r, 19.28m,0000000002Hz,0000279293c,0000000.606s, 009.3C,00002191
2022-03-08 00:13:00 r, 19.31m,0000000001Hz,0000289183c,0000000.628s, 009.3C,00002191
2022-03-08 00:23:01 r, 19.06m,0000000002Hz,0000228415c,0000000.496s, 009.3C,00002191
2022-03-08 00:33:00 r, 20.24m,0000000001Hz,0000671821c,0000001.458s, 009.3C,00002191
2022-03-08 00:43:00 r, 20.23m,0000000000Hz,0000668931c,0000001.452s, 009.0C,00002191
2022-03-08 00:53:02 r, 20.20m,0000000001Hz,0000656820c,0000001.425s, 008.3C,00002191
2022-03-08 01:03:00 r, 19.85m,0000000001Hz,0000475168c,0000001.031s, 008.0C,00002191
2022-03-08 01:13:00 r, 19.54m,0000000001Hz,0000359059c,0000000.779s, 007.7C,00002191
2022-03-08 01:23:03 r, 17.74m,0000000007Hz,0000068792c,0000000.149s, 008.0C,00002191
2022-03-08 01:33:00 r, 17.29m,0000000010Hz,0000045078c,0000000.098s, 008.3C,00002191
2022-03-08 01:43:00 r, 17.34m,0000000010Hz,0000047526c,0000000.103s, 008.7C,00002191
2022-03-08 01:53:01 r, 17.61m,0000000007Hz,0000060150c,0000000.131s, 009.0C,00002191
2022-03-08 02:03:00 r, 17.29m,0000000010Hz,0000044602c,0000000.097s, 009.3C,00002191
2022-03-08 02:13:00 r, 17.31m,0000000010Hz,0000045476c,0000000.099s, 009.3C,00002191
2022-03-08 02:23:01 r, 17.25m,0000000010Hz,0000043503c,0000000.094s, 009.3C,00002191
2022-03-08 02:33:00 r, 17.02m,0000000013Hz,0000034921c,0000000.076s, 009.3C,00002191
2022-03-08 02:43:00 r, 17.13m,0000000012Hz,0000038830c,0000000.084s, 009.6C,00002191
2022-03-08 02:53:02 r, 16.81m,0000000016Hz,0000028765c,0000000.062s, 009.3C,00002191
2022-03-08 03:03:00 r, 16.94m,0000000014Hz,0000032573c,0000000.071s, 009.6C,00002191
2022-03-08 03:13:00 r, 16.88m,0000000015Hz,0000030853c,0000000.067s, 009.9C,00002191
2022-03-08 03:23:03 r, 16.85m,0000000015Hz,0000030158c,0000000.065s, 010.3C,00002191
2022-03-08 03:33:01 r, 16.83m,0000000016Hz,0000029501c,0000000.064s, 010.3C,00002191
2022-03-08 03:43:00 r, 16.83m,0000000015Hz,0000029584c,0000000.064s, 010.6C,00002191
2022-03-08 03:53:03 r, 16.91m,0000000014Hz,0000031920c,0000000.069s, 010.6C,00002191
2022-03-08 04:03:01 r, 16.97m,0000000014Hz,0000033674c,0000000.073s, 010.6C,00002191
2022-03-08 04:13:00 r, 16.97m,0000000014Hz,0000033688c,0000000.073s, 010.3C,00002191
2022-03-08 04:23:01 r, 16.94m,0000000014Hz,0000032614c,0000000.071s, 010.3C,00002191
2022-03-08 04:33:02 r, 17.30m,0000000010Hz,0000045465c,0000000.099s, 010.3C,00002191
2022-03-08 04:43:00 r, 18.05m,0000000005Hz,0000090571c,0000000.197s, 010.3C,00002191
2022-03-08 04:53:02 r, 18.46m,0000000004Hz,0000131823c,0000000.286s, 010.6C,00002191
2022-03-08 05:03:01 r, 18.38m,0000000003Hz,0000122557c,0000000.266s, 010.3C,00002191
2022-03-08 05:13:00 r, 18.51m,0000000004Hz,0000137241c,0000000.298s, 010.3C,00002191
2022-03-08 05:23:01 r, 18.34m,0000000004Hz,0000118078c,0000000.256s, 009.9C,00002191
2022-03-08 05:33:03 r, 17.98m,0000000006Hz,0000084792c,0000000.184s, 009.6C,00002191
2022-03-08 05:43:00 r, 18.13m,0000000005Hz,0000097226c,0000000.211s, 009.3C,00002191
2022-03-08 05:53:03 r, 17.97m,0000000005Hz,0000084063c,0000000.182s, 009.0C,00002191
2022-03-08 06:03:01 r, 17.04m,0000000013Hz,0000035624c,0000000.077s, 009.0C,00002191
2022-03-08 06:13:00 r, 15.57m,0000000049Hz,0000009285c,0000000.020s, 008.7C,00002191
2022-03-08 06:23:03 r, 13.34m,0000000391Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-03-08 06:33:01 r, 11.19m,0000002824Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-03-08 06:43:00 r, 09.25m,0000016822Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-03-08 06:53:01 r, 07.87m,0000060381Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-03-08 07:03:02 r, 07.01m,0000134021Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-03-08 07:13:00 r, 06.08m,0000311512Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-03-08 07:23:02 r, 06.08m,0000315374Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-03-08 07:33:01 r, 00.00m,0000598476Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-03-08 07:43:00 r, 00.00m,0000598397Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-03-08 07:53:01 r, 00.00m,0000598315Hz,0000000000c,0000000.000s, 009.3C,00002191
2022-03-08 08:03:03 r, 00.00m,0000598288Hz,0000000000c,0000000.000s, 009.3C,00002191
2022-03-08 08:13:00 r, 00.00m,0000598267Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-03-08 08:23:03 r, 00.00m,0000598212Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-03-08 08:33:01 r, 00.00m,0000598321Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-03-08 08:43:00 r, 00.00m,0000598155Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-03-08 08:53:03 r, 00.00m,0000598033Hz,0000000000c,0000000.000s, 012.5C,00002191
2022-03-08 09:03:01 r, 00.00m,0000597844Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-03-08 09:13:00 r, 00.00m,0000597964Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-03-08 09:23:01 r, 00.00m,0000597870Hz,0000000000c,0000000.000s, 012.5C,00002191
2022-03-08 09:33:01 r, 00.00m,0000597730Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-03-08 09:43:00 r, 00.00m,0000597542Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-03-08 09:53:00 r, 00.00m,0000597727Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-03-08 10:03:03 r, 00.00m,0000597601Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-03-08 10:13:00 r, 00.00m,0000597650Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-03-08 10:23:00 r, 00.00m,0000597503Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-03-08 10:33:01 r, 00.00m,0000597532Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-03-08 10:43:00 r, 00.00m,0000597530Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-03-08 10:53:03 r, 00.00m,0000597538Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-03-08 11:03:01 r, 00.00m,0000597562Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-03-08 11:13:00 r, 00.00m,0000597599Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-03-08 11:23:01 r, 00.00m,0000597382Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-03-08 11:33:02 r, 00.00m,0000597477Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-03-08 11:43:00 r, 00.00m,0000597384Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-03-08 11:53:02 r, 00.00m,0000597309Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-03-08 12:03:01 r, 00.00m,0000597261Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-03-08 12:13:00 r, 00.00m,0000597326Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-03-08 12:23:01 r, 00.00m,0000597227Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-03-08 12:33:03 r, 00.00m,0000597324Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-03-08 12:43:00 r, 00.00m,0000597326Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-03-08 12:53:00 r, 00.00m,0000597355Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-03-08 13:03:01 r, 00.00m,0000597290Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-03-08 13:13:00 r, 00.00m,0000597268Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-03-08 13:23:03 r, 00.00m,0000597227Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-03-08 13:33:01 r, 00.00m,0000597377Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-03-08 13:43:00 r, 00.00m,0000597505Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-03-08 13:53:01 r, 00.00m,0000597563Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-03-08 14:03:02 r, 00.00m,0000597647Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-03-08 14:13:00 r, 00.00m,0000597734Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-03-08 14:23:02 r, 00.00m,0000597703Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-03-08 14:33:01 r, 00.00m,0000597571Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-03-08 14:43:00 r, 00.00m,0000597668Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-03-08 14:53:01 r, 00.00m,0000597653Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-03-08 15:03:03 r, 00.00m,0000597696Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-03-08 15:13:00 r, 00.00m,0000597685Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-03-08 15:23:00 r, 00.00m,0000597888Hz,0000000000c,0000000.000s, 012.5C,00002191
2022-03-08 15:33:01 r, 00.00m,0000597956Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-03-08 15:43:00 r, 00.00m,0000598096Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-03-08 15:53:03 r, 00.00m,0000598249Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-03-08 16:03:01 r, 00.00m,0000598386Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-03-08 16:13:00 r, 00.00m,0000598419Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-03-08 16:23:01 r, 00.00m,0000598337Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-03-08 16:33:00 r, 00.00m,0000598583Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-03-08 16:43:00 r, 00.00m,0000598534Hz,0000000000c,0000000.000s, 006.4C,00002191
2022-03-08 16:53:00 r, 00.00m,0000598650Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-03-08 17:03:03 r, 00.00m,0000598576Hz,0000000000c,0000000.000s, 005.8C,00002191
2022-03-08 17:13:00 r, 00.00m,0000598601Hz,0000000000c,0000000.000s, 005.4C,00002191
2022-03-08 17:23:00 r, 00.00m,0000598660Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-03-08 17:33:01 r, 00.00m,0000598724Hz,0000000000c,0000000.000s, 004.8C,00002191
2022-03-08 17:43:00 r, 00.00m,0000598810Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-03-08 17:53:00 r, 00.00m,0000570343Hz,0000000000c,0000000.000s, 003.8C,00002191
2022-03-08 18:03:01 r, 06.05m,0000322331Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-03-08 18:13:00 r, 06.81m,0000160726Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-03-08 18:23:00 r, 07.79m,0000064907Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-03-08 18:33:02 r, 08.94m,0000022502Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-03-08 18:43:00 r, 10.73m,0000004322Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-03-08 18:53:00 r, 12.91m,0000000582Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-03-08 19:03:03 r, 15.07m,0000000079Hz,0000005871c,0000000.013s, 001.9C,00002191
2022-03-08 19:13:00 r, 16.83m,0000000015Hz,0000029595c,0000000.064s, 001.6C,00002191
2022-03-08 19:23:00 r, 17.99m,0000000005Hz,0000086106c,0000000.187s, 001.6C,00002191
2022-03-08 19:33:03 r, 18.50m,0000000004Hz,0000138215c,0000000.300s, 001.6C,00002191
2022-03-08 19:43:00 r, 18.74m,0000000003Hz,0000173032c,0000000.376s, 001.6C,00002191
2022-03-08 19:53:00 r, 18.75m,0000000003Hz,0000173771c,0000000.377s, 001.6C,00002191
2022-03-08 20:03:01 r, 18.68m,0000000003Hz,0000162096c,0000000.352s, 001.6C,00002191
2022-03-08 20:13:02 r, 18.93m,0000000002Hz,0000205390c,0000000.446s, 001.6C,00002191
2022-03-08 20:23:00 r, 18.56m,0000000003Hz,0000145704c,0000000.316s, 001.6C,00002191
2022-03-08 20:33:02 r, 18.68m,0000000002Hz,0000163793c,0000000.355s, 001.6C,00002191
2022-03-08 20:43:01 r, 18.66m,0000000003Hz,0000160704c,0000000.349s, 001.6C,00002191
2022-03-08 20:53:00 r, 18.67m,0000000003Hz,0000161488c,0000000.350s, 001.6C,00002191
2022-03-08 21:03:01 r, 18.53m,0000000004Hz,0000142102c,0000000.308s, 001.6C,00002191
2022-03-08 21:13:03 r, 18.61m,0000000003Hz,0000152402c,0000000.331s, 001.6C,00002191
2022-03-08 21:23:00 r, 18.39m,0000000004Hz,0000124779c,0000000.271s, 001.6C,00002191
2022-03-08 21:33:03 r, 18.63m,0000000003Hz,0000155733c,0000000.338s, 001.6C,00002191
2022-03-08 21:43:01 r, 18.48m,0000000003Hz,0000135965c,0000000.295s, 001.6C,00002191
2022-03-08 21:53:00 r, 18.86m,0000000002Hz,0000191732c,0000000.416s, 001.6C,00002191
2022-03-08 22:03:03 r, 18.79m,0000000002Hz,0000179328c,0000000.389s, 001.2C,00002191
2022-03-08 22:13:01 r, 18.68m,0000000003Hz,0000161807c,0000000.351s, 001.2C,00002191
2022-03-08 22:23:00 r, 18.61m,0000000003Hz,0000152468c,0000000.331s, 001.2C,00002191
2022-03-08 22:33:01 r, 19.08m,0000000002Hz,0000236105c,0000000.512s, 000.9C,00002191
2022-03-08 22:43:01 r, 19.12m,0000000002Hz,0000243972c,0000000.529s, 000.9C,00002191
2022-03-08 22:53:00 r, 19.01m,0000000002Hz,0000220472c,0000000.478s, 000.6C,00002191
2022-03-08 23:03:02 r, 19.13m,0000000002Hz,0000245557c,0000000.533s, 000.6C,00002191
2022-03-08 23:13:01 r, 18.51m,0000000003Hz,0000139947c,0000000.304s, 000.6C,00002191
2022-03-08 23:23:00 r, 18.96m,0000000003Hz,0000209204c,0000000.454s, 000.6C,00002191
2022-03-08 23:33:01 r, 18.86m,0000000003Hz,0000191316c,0000000.415s, 000.6C,00002191
2022-03-08 23:43:03 r, 18.71m,0000000003Hz,0000167213c,0000000.363s, 000.6C,00002191
2022-03-08 23:53:00 r, 18.74m,0000000003Hz,0000173034c,0000000.376s, 000.6C,00002191
