2016-06-25 00:08:44 r, 19.30m,0000000002Hz,0000287855c,0000000.625s, 033.1C,00002191
2016-06-25 00:18:44 r, 19.36m,0000000001Hz,0000303015c,0000000.658s, 032.8C,00002191
2016-06-25 00:28:44 r, 19.27m,0000000002Hz,0000278254c,0000000.604s, 032.8C,00002191
2016-06-25 00:38:44 r, 19.20m,0000000002Hz,0000260032c,0000000.564s, 032.8C,00002191
2016-06-25 00:48:44 r, 19.24m,0000000002Hz,0000270695c,0000000.587s, 032.8C,00002191
2016-06-25 00:58:46 r, 19.38m,0000000002Hz,0000308353c,0000000.669s, 032.5C,00002191
2016-06-25 01:08:48 r, 19.36m,0000000001Hz,0000301115c,0000000.653s, 032.5C,00002191
2016-06-25 01:18:44 r, 19.26m,0000000002Hz,0000276401c,0000000.600s, 032.5C,00002191
2016-06-25 01:28:44 r, 19.37m,0000000001Hz,0000305423c,0000000.663s, 032.5C,00002191
2016-06-25 01:38:46 r, 19.43m,0000000002Hz,0000322535c,0000000.700s, 032.5C,00002191
2016-06-25 01:48:44 r, 19.46m,0000000001Hz,0000332977c,0000000.723s, 032.5C,00002191
2016-06-25 01:58:45 r, 19.31m,0000000002Hz,0000290724c,0000000.631s, 032.5C,00002191
2016-06-25 02:08:44 r, 19.18m,0000000002Hz,0000255950c,0000000.555s, 032.5C,00002191
2016-06-25 02:18:44 r, 18.86m,0000000003Hz,0000189831c,0000000.412s, 032.2C,00002191
2016-06-25 02:28:44 r, 19.05m,0000000004Hz,0000225591c,0000000.490s, 032.5C,00002191
2016-06-25 02:38:44 r, 18.28m,0000000007Hz,0000111369c,0000000.242s, 032.5C,00002191
2016-06-25 02:48:44 r, 17.46m,0000000005Hz,0000053117c,0000000.115s, 032.5C,00002191
2016-06-25 02:58:45 r, 17.33m,0000000033Hz,0000046975c,0000000.102s, 032.5C,00002191
2016-06-25 06:42:17 r, 00.00m,0000595987Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-06-25 06:52:17 r, 00.00m,0000595659Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-06-25 07:02:17 r, 00.00m,0000595364Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-06-25 07:12:18 r, 00.00m,0000595129Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-06-25 07:22:18 r, 00.00m,0000595023Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-06-25 07:32:18 r, 00.00m,0000594807Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-06-25 07:42:17 r, 00.00m,0000594879Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-06-25 07:52:17 r, 00.00m,0000594815Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-06-25 08:02:18 r, 00.00m,0000594636Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-06-25 08:12:17 r, 00.00m,0000594473Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-06-25 08:22:18 r, 00.00m,0000594409Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-06-25 08:32:19 r, 00.00m,0000594437Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-06-25 08:42:17 r, 00.00m,0000594292Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-06-25 08:52:18 r, 00.00m,0000594202Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-06-25 09:02:19 r, 00.00m,0000593974Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-06-25 09:12:18 r, 00.00m,0000593881Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-06-25 09:22:18 r, 00.00m,0000593992Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-06-25 09:32:17 r, 00.00m,0000594166Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-06-25 09:42:17 r, 00.00m,0000594275Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-06-25 09:52:18 r, 00.00m,0000594473Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-06-25 10:02:17 r, 00.00m,0000594533Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-06-25 10:12:18 r, 00.00m,0000594552Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-06-25 10:22:17 r, 00.00m,0000594625Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-06-25 10:32:18 r, 00.00m,0000594697Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-06-25 10:42:17 r, 00.00m,0000594743Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-06-25 10:52:18 r, 00.00m,0000594620Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-06-25 11:02:18 r, 00.00m,0000594520Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-06-25 11:12:18 r, 00.00m,0000594238Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-06-25 11:22:18 r, 00.00m,0000594181Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-06-25 11:32:18 r, 00.00m,0000594009Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-06-25 11:42:18 r, 00.00m,0000593730Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-06-25 11:52:17 r, 00.00m,0000593496Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-06-25 12:02:17 r, 00.00m,0000593352Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-06-25 12:12:17 r, 00.00m,0000592804Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-06-25 12:22:18 r, 00.00m,0000592986Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-06-25 12:32:17 r, 00.00m,0000593281Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-06-25 12:42:17 r, 00.00m,0000593073Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-06-25 12:52:17 r, 00.00m,0000592845Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-06-25 13:02:18 r, 00.00m,0000592493Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-06-25 13:12:18 r, 00.00m,0000592272Hz,0000000000c,0000000.000s, 050.9C,00002191
2016-06-25 13:22:18 r, 00.00m,0000592050Hz,0000000000c,0000000.000s, 051.8C,00002191
2016-06-25 13:32:18 r, 00.00m,0000591967Hz,0000000000c,0000000.000s, 052.5C,00002191
2016-06-25 13:42:17 r, 00.00m,0000591894Hz,0000000000c,0000000.000s, 052.8C,00002191
2016-06-25 13:52:18 r, 00.00m,0000592315Hz,0000000000c,0000000.000s, 051.2C,00002191
2016-06-25 14:02:18 r, 00.00m,0000592754Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-06-25 14:12:18 r, 00.00m,0000592704Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-06-25 14:22:18 r, 00.00m,0000592844Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-06-25 14:32:18 r, 00.00m,0000592503Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-06-25 14:42:18 r, 00.00m,0000592761Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-06-25 14:52:18 r, 00.00m,0000593304Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-06-25 15:02:18 r, 00.00m,0000592999Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-06-25 15:12:18 r, 00.00m,0000592375Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-06-25 15:22:18 r, 00.00m,0000592392Hz,0000000000c,0000000.000s, 051.2C,00002191
2016-06-25 15:32:19 r, 00.00m,0000592679Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-06-25 15:42:18 r, 00.00m,0000592449Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-06-25 15:52:18 r, 00.00m,0000592725Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-06-25 16:02:18 r, 00.00m,0000593053Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-06-25 16:12:18 r, 00.00m,0000593448Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-06-25 16:22:18 r, 00.00m,0000593547Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-06-25 16:32:18 r, 00.00m,0000593782Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-06-25 16:42:18 r, 00.00m,0000593857Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-06-25 16:52:18 r, 00.00m,0000593978Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-06-25 17:02:18 r, 00.00m,0000593984Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-06-25 17:12:18 r, 00.00m,0000593750Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-06-25 17:22:18 r, 00.00m,0000593457Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-06-25 17:32:18 r, 00.00m,0000593611Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-06-25 17:42:18 r, 00.00m,0000593232Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-06-25 17:52:18 r, 00.00m,0000593455Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-06-25 18:02:18 r, 00.00m,0000593473Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-06-25 18:12:18 r, 00.00m,0000593472Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-06-25 18:22:18 r, 00.00m,0000593598Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-06-25 18:32:18 r, 00.00m,0000593661Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-06-25 18:42:18 r, 00.00m,0000593799Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-06-25 18:52:18 r, 00.00m,0000593842Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-06-25 19:02:18 r, 00.00m,0000593960Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-06-25 19:12:18 r, 00.00m,0000594127Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-06-25 19:22:18 r, 00.00m,0000594119Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-06-25 19:32:18 r, 00.00m,0000594177Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-06-25 19:42:18 r, 00.00m,0000594282Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-06-25 19:52:18 r, 00.00m,0000594416Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-06-25 20:02:20 r, 00.00m,0000594402Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-06-25 20:12:18 r, 00.00m,0000594539Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-06-25 20:22:18 r, 00.00m,0000594676Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-06-25 20:32:18 r, 00.00m,0000566336Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-06-25 20:42:18 r, 00.00m,0000486421Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-06-25 20:52:18 r, 00.00m,0000594816Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-06-25 21:02:18 r, 05.90m,0000368877Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-06-25 21:12:18 r, 06.28m,0000259313Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-06-25 21:22:18 r, 06.69m,0000178526Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-06-25 21:32:18 r, 07.21m,0000111029Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-06-25 21:42:18 r, 07.94m,0000056085Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-06-25 21:52:18 r, 09.00m,0000021352Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-06-25 22:02:18 r, 10.02m,0000008338Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-06-25 22:12:18 r, 11.48m,0000002173Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-06-25 22:22:18 r, 12.99m,0000000541Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-06-25 22:32:19 r, 14.51m,0000000132Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-06-25 22:42:18 r, 15.94m,0000000036Hz,0000013092c,0000000.028s, 028.3C,00002191
2016-06-25 22:52:18 r, 16.92m,0000000015Hz,0000032216c,0000000.070s, 028.0C,00002191
2016-06-25 23:02:18 r, 17.84m,0000000006Hz,0000075516c,0000000.164s, 027.7C,00002191
2016-06-25 23:12:18 r, 18.63m,0000000003Hz,0000155639c,0000000.338s, 027.3C,00002191
2016-06-25 23:22:18 r, 19.15m,0000000001Hz,0000251438c,0000000.546s, 027.0C,00002191
2016-06-25 23:32:18 r, 19.77m,0000000001Hz,0000440580c,0000000.956s, 027.0C,00002191
2016-06-25 23:42:18 r, 20.07m,0000000000Hz,0000583404c,0000001.266s, 026.7C,00002191
2016-06-25 23:52:18 r, 20.32m,0000000001Hz,0000730435c,0000001.585s, 026.7C,00002191
