2020-09-27 00:07:51 r, 19.84m,0000000001Hz,0000469500c,0000001.019s, 023.5C,00002191
2020-09-27 00:17:48 r, 20.02m,0000000001Hz,0000553114c,0000001.200s, 023.2C,00002191
2020-09-27 00:27:51 r, 19.98m,0000000001Hz,0000533882c,0000001.159s, 022.8C,00002191
2020-09-27 00:37:49 r, 19.42m,0000000001Hz,0000320788c,0000000.696s, 022.2C,00002191
2020-09-27 00:47:48 r, 19.31m,0000000001Hz,0000288900c,0000000.627s, 021.9C,00002191
2020-09-27 00:57:51 r, 19.29m,0000000002Hz,0000284069c,0000000.616s, 021.9C,00002191
2020-09-27 01:07:49 r, 18.96m,0000000002Hz,0000208948c,0000000.453s, 021.9C,00002191
2020-09-27 01:17:48 r, 19.08m,0000000002Hz,0000233451c,0000000.507s, 021.9C,00002191
2020-09-27 01:27:49 r, 19.42m,0000000001Hz,0000320552c,0000000.696s, 022.2C,00002191
2020-09-27 01:37:51 r, 19.61m,0000000001Hz,0000380197c,0000000.825s, 022.5C,00002191
2020-09-27 01:47:48 r, 19.86m,0000000001Hz,0000481202c,0000001.044s, 022.2C,00002191
2020-09-27 01:57:50 r, 19.68m,0000000001Hz,0000404186c,0000000.877s, 022.2C,00002191
2020-09-27 02:07:49 r, 19.70m,0000000001Hz,0000412980c,0000000.896s, 022.2C,00002191
2020-09-27 02:17:48 r, 19.95m,0000000000Hz,0000519166c,0000001.127s, 021.9C,00002191
2020-09-27 02:27:51 r, 20.13m,0000000001Hz,0000607043c,0000001.317s, 021.9C,00002191
2020-09-27 02:37:49 r, 20.47m,0000000001Hz,0000838148c,0000001.819s, 021.9C,00002191
2020-09-27 02:47:48 r, 20.73m,0000000001Hz,0001061176c,0000002.303s, 021.9C,00002191
2020-09-27 02:57:51 r, 20.76m,0000000001Hz,0001088733c,0000002.363s, 021.5C,00002191
2020-09-27 03:07:49 r, 20.71m,0000000000Hz,0001038989c,0000002.255s, 021.5C,00002191
2020-09-27 03:17:48 r, 20.60m,0000000001Hz,0000942029c,0000002.044s, 021.2C,00002191
2020-09-27 03:27:49 r, 19.88m,0000000001Hz,0000488876c,0000001.061s, 020.9C,00002191
2020-09-27 03:37:50 r, 19.83m,0000000001Hz,0000470210c,0000001.020s, 020.6C,00002191
2020-09-27 03:47:48 r, 20.21m,0000000000Hz,0000660538c,0000001.433s, 020.6C,00002191
2020-09-27 03:57:50 r, 20.46m,0000000001Hz,0000827556c,0000001.796s, 020.6C,00002191
2020-09-27 04:07:49 r, 20.43m,0000000001Hz,0000810289c,0000001.758s, 020.6C,00002191
2020-09-27 04:17:48 r, 20.37m,0000000001Hz,0000765050c,0000001.660s, 020.6C,00002191
2020-09-27 04:27:49 r, 19.68m,0000000001Hz,0000406035c,0000000.881s, 020.9C,00002191
2020-09-27 04:37:51 r, 19.55m,0000000001Hz,0000361741c,0000000.785s, 021.2C,00002191
2020-09-27 04:47:48 r, 19.55m,0000000001Hz,0000360852c,0000000.783s, 021.5C,00002191
2020-09-27 04:57:51 r, 19.53m,0000000001Hz,0000353233c,0000000.767s, 022.2C,00002191
2020-09-27 05:07:49 r, 19.79m,0000000001Hz,0000449144c,0000000.975s, 022.5C,00002191
2020-09-27 05:17:48 r, 19.57m,0000000001Hz,0000366417c,0000000.795s, 022.5C,00002191
2020-09-27 05:27:51 r, 19.51m,0000000001Hz,0000347828c,0000000.755s, 022.5C,00002191
2020-09-27 05:37:49 r, 19.45m,0000000001Hz,0000328336c,0000000.713s, 022.5C,00002191
2020-09-27 05:47:48 r, 19.85m,0000000001Hz,0000473229c,0000001.027s, 022.5C,00002191
2020-09-27 05:57:49 r, 20.05m,0000000001Hz,0000573958c,0000001.246s, 022.5C,00002191
2020-09-27 06:07:49 r, 19.78m,0000000001Hz,0000444435c,0000000.964s, 022.5C,00002191
2020-09-27 06:17:48 r, 19.52m,0000000002Hz,0000352083c,0000000.764s, 022.5C,00002191
2020-09-27 06:27:50 r, 18.49m,0000000004Hz,0000135352c,0000000.294s, 022.5C,00002191
2020-09-27 06:37:49 r, 16.44m,0000000022Hz,0000020678c,0000000.045s, 022.5C,00002191
2020-09-27 06:47:48 r, 14.19m,0000000178Hz,0000000000c,0000000.000s, 022.5C,00002191
2020-09-27 06:57:48 r, 12.01m,0000001328Hz,0000000000c,0000000.000s, 022.5C,00002191
2020-09-27 07:07:49 r, 10.05m,0000008091Hz,0000000000c,0000000.000s, 022.8C,00002191
2020-09-27 07:17:48 r, 08.46m,0000035240Hz,0000000000c,0000000.000s, 022.8C,00002191
2020-09-27 07:27:49 r, 07.63m,0000075190Hz,0000000000c,0000000.000s, 023.2C,00002191
2020-09-27 07:37:49 r, 06.76m,0000167220Hz,0000000000c,0000000.000s, 023.5C,00002191
2020-09-27 07:47:48 r, 05.94m,0000355393Hz,0000000000c,0000000.000s, 023.5C,00002191
2020-09-27 07:57:48 r, 06.53m,0000207129Hz,0000000000c,0000000.000s, 023.8C,00002191
2020-09-27 08:07:50 r, 06.58m,0000196692Hz,0000000000c,0000000.000s, 023.8C,00002191
2020-09-27 08:17:48 r, 06.04m,0000324320Hz,0000000000c,0000000.000s, 023.8C,00002191
2020-09-27 08:27:48 r, 00.00m,0000589206Hz,0000000000c,0000000.000s, 023.8C,00002191
2020-09-27 08:37:51 r, 00.00m,0000596903Hz,0000000000c,0000000.000s, 024.1C,00002191
2020-09-27 08:47:48 r, 00.00m,0000596811Hz,0000000000c,0000000.000s, 024.1C,00002191
2020-09-27 08:57:48 r, 00.00m,0000596741Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-09-27 09:07:51 r, 00.00m,0000596775Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-09-27 09:17:48 r, 00.00m,0000596695Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-09-27 09:27:49 r, 00.00m,0000596596Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-09-27 09:37:49 r, 00.00m,0000596463Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-09-27 09:47:49 r, 00.00m,0000596385Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-09-27 09:57:49 r, 00.00m,0000596315Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-09-27 10:07:49 r, 00.00m,0000596427Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-09-27 10:17:49 r, 00.00m,0000596349Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-09-27 10:27:48 r, 00.00m,0000596425Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-09-27 10:37:50 r, 00.00m,0000596370Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-09-27 10:47:49 r, 00.00m,0000596223Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-09-27 10:57:49 r, 00.00m,0000596096Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-09-27 11:07:51 r, 00.00m,0000595858Hz,0000000000c,0000000.000s, 032.2C,00002191
2020-09-27 11:17:49 r, 00.00m,0000595656Hz,0000000000c,0000000.000s, 033.8C,00002191
2020-09-27 11:27:49 r, 00.00m,0000595500Hz,0000000000c,0000000.000s, 034.4C,00002191
2020-09-27 11:37:49 r, 00.00m,0000595629Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-09-27 11:47:50 r, 00.00m,0000595977Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-09-27 11:57:49 r, 00.00m,0000595892Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-09-27 12:07:50 r, 00.00m,0000595905Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-09-27 12:17:49 r, 00.00m,0000595762Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-09-27 12:27:49 r, 00.00m,0000595987Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-09-27 12:37:49 r, 00.00m,0000596166Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-09-27 12:47:51 r, 00.00m,0000596201Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-09-27 12:57:49 r, 00.00m,0000596458Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-09-27 13:07:51 r, 00.00m,0000596460Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-09-27 13:17:49 r, 00.00m,0000596519Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-09-27 13:27:49 r, 00.00m,0000596402Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-09-27 13:37:51 r, 00.00m,0000596183Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-09-27 13:47:49 r, 00.00m,0000596295Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-09-27 13:57:49 r, 00.00m,0000596358Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-09-27 14:07:49 r, 00.00m,0000596240Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-09-27 14:17:50 r, 00.00m,0000596084Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-09-27 14:27:49 r, 00.00m,0000595877Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-09-27 14:37:50 r, 00.00m,0000595982Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-09-27 14:47:49 r, 00.00m,0000596150Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-09-27 14:57:49 r, 00.00m,0000596185Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-09-27 15:07:51 r, 00.00m,0000596302Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-09-27 15:17:49 r, 00.00m,0000596369Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-09-27 15:27:49 r, 00.00m,0000596374Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-09-27 15:37:51 r, 00.00m,0000596296Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-09-27 15:47:49 r, 00.00m,0000596325Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-09-27 15:57:49 r, 00.00m,0000596338Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-09-27 16:07:49 r, 00.00m,0000596450Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-09-27 16:17:50 r, 00.00m,0000596507Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-09-27 16:27:49 r, 00.00m,0000596422Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-09-27 16:37:50 r, 00.00m,0000596471Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-09-27 16:47:49 r, 00.00m,0000596473Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-09-27 16:57:49 r, 00.00m,0000596565Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-09-27 17:07:49 r, 00.00m,0000596604Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-09-27 17:17:51 r, 00.00m,0000596640Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-09-27 17:27:49 r, 00.00m,0000596507Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-09-27 17:37:51 r, 00.00m,0000596488Hz,0000000000c,0000000.000s, 025.7C,00002191
2020-09-27 17:47:49 r, 00.00m,0000596590Hz,0000000000c,0000000.000s, 025.7C,00002191
2020-09-27 17:57:49 r, 00.00m,0000596593Hz,0000000000c,0000000.000s, 025.7C,00002191
2020-09-27 18:07:51 r, 00.00m,0000596683Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-09-27 18:17:50 r, 00.00m,0000596713Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-09-27 18:27:49 r, 00.00m,0000479071Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-09-27 18:37:50 r, 05.87m,0000377319Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-09-27 18:47:50 r, 06.37m,0000238748Hz,0000000000c,0000000.000s, 024.1C,00002191
2020-09-27 18:57:49 r, 06.86m,0000153313Hz,0000000000c,0000000.000s, 024.1C,00002191
2020-09-27 19:07:50 r, 07.54m,0000081643Hz,0000000000c,0000000.000s, 023.8C,00002191
2020-09-27 19:17:49 r, 08.25m,0000042644Hz,0000000000c,0000000.000s, 023.8C,00002191
2020-09-27 19:27:49 r, 09.70m,0000011095Hz,0000000000c,0000000.000s, 023.5C,00002191
2020-09-27 19:37:51 r, 12.08m,0000001250Hz,0000000000c,0000000.000s, 023.5C,00002191
2020-09-27 19:47:50 r, 13.83m,0000000248Hz,0000000000c,0000000.000s, 023.5C,00002191
2020-09-27 19:57:49 r, 16.00m,0000000033Hz,0000013794c,0000000.030s, 023.2C,00002191
2020-09-27 20:07:51 r, 17.69m,0000000007Hz,0000065272c,0000000.142s, 022.5C,00002191
2020-09-27 20:17:50 r, 18.41m,0000000004Hz,0000125450c,0000000.272s, 022.2C,00002191
2020-09-27 20:27:49 r, 18.46m,0000000004Hz,0000131990c,0000000.286s, 022.2C,00002191
2020-09-27 20:37:50 r, 18.78m,0000000003Hz,0000177025c,0000000.384s, 022.2C,00002191
2020-09-27 20:47:50 r, 18.84m,0000000003Hz,0000187746c,0000000.407s, 022.2C,00002191
2020-09-27 20:57:49 r, 18.78m,0000000003Hz,0000177078c,0000000.384s, 022.5C,00002191
2020-09-27 21:07:50 r, 19.09m,0000000002Hz,0000235709c,0000000.512s, 022.5C,00002191
2020-09-27 21:17:50 r, 18.87m,0000000002Hz,0000193178c,0000000.419s, 022.8C,00002191
2020-09-27 21:27:49 r, 18.71m,0000000003Hz,0000166029c,0000000.360s, 022.8C,00002191
2020-09-27 21:37:50 r, 18.76m,0000000002Hz,0000174457c,0000000.379s, 022.8C,00002191
2020-09-27 21:47:51 r, 18.60m,0000000003Hz,0000150013c,0000000.326s, 022.8C,00002191
2020-09-27 21:57:49 r, 18.49m,0000000004Hz,0000135185c,0000000.293s, 022.8C,00002191
2020-09-27 22:07:51 r, 18.77m,0000000003Hz,0000175853c,0000000.382s, 022.8C,00002191
2020-09-27 22:17:50 r, 18.60m,0000000003Hz,0000150660c,0000000.327s, 022.5C,00002191
2020-09-27 22:27:49 r, 18.71m,0000000003Hz,0000167905c,0000000.364s, 022.5C,00002191
2020-09-27 22:37:51 r, 18.63m,0000000003Hz,0000155401c,0000000.337s, 022.5C,00002191
2020-09-27 22:47:50 r, 18.41m,0000000003Hz,0000125951c,0000000.273s, 022.5C,00002191
2020-09-27 22:57:49 r, 18.41m,0000000004Hz,0000126701c,0000000.275s, 022.5C,00002191
2020-09-27 23:07:50 r, 18.56m,0000000003Hz,0000144875c,0000000.314s, 022.5C,00002191
2020-09-27 23:17:50 r, 18.54m,0000000003Hz,0000142510c,0000000.309s, 022.5C,00002191
2020-09-27 23:27:49 r, 18.52m,0000000003Hz,0000140167c,0000000.304s, 022.5C,00002191
2020-09-27 23:37:50 r, 18.51m,0000000003Hz,0000138588c,0000000.301s, 022.5C,00002191
2020-09-27 23:47:50 r, 18.65m,0000000003Hz,0000157663c,0000000.342s, 022.5C,00002191
2020-09-27 23:57:49 r, 18.44m,0000000004Hz,0000129391c,0000000.281s, 022.2C,00002191
