2021-05-06 00:07:46 r, 20.90m,0000000000Hz,0001235873c,0000002.682s, 013.2C,00002191
2021-05-06 00:17:45 r, 20.91m,0000000000Hz,0001240009c,0000002.691s, 013.2C,00002191
2021-05-06 00:27:48 r, 20.91m,0000000000Hz,0001244489c,0000002.701s, 013.2C,00002191
2021-05-06 00:37:46 r, 20.92m,0000000001Hz,0001249422c,0000002.711s, 013.2C,00002191
2021-05-06 00:47:45 r, 20.92m,0000000001Hz,0001249652c,0000002.712s, 013.2C,00002191
2021-05-06 00:57:48 r, 20.91m,0000000000Hz,0001240065c,0000002.691s, 012.8C,00002191
2021-05-06 01:07:46 r, 20.91m,0000000001Hz,0001241788c,0000002.695s, 012.8C,00002191
2021-05-06 01:17:45 r, 20.92m,0000000001Hz,0001247294c,0000002.707s, 012.5C,00002191
2021-05-06 01:27:46 r, 20.89m,0000000000Hz,0001228705c,0000002.666s, 012.5C,00002191
2021-05-06 01:37:47 r, 20.24m,0000000001Hz,0000673751c,0000001.462s, 012.2C,00002191
2021-05-06 01:47:45 r, 20.23m,0000000001Hz,0000667979c,0000001.450s, 012.2C,00002191
2021-05-06 01:57:47 r, 20.50m,0000000001Hz,0000859181c,0000001.865s, 012.2C,00002191
2021-05-06 02:07:46 r, 20.87m,0000000001Hz,0001199661c,0000002.603s, 012.2C,00002191
2021-05-06 02:17:45 r, 20.90m,0000000000Hz,0001235781c,0000002.682s, 011.9C,00002191
2021-05-06 02:27:46 r, 20.52m,0000000001Hz,0000870306c,0000001.889s, 011.6C,00002191
2021-05-06 02:37:48 r, 20.81m,0000000001Hz,0001141801c,0000002.478s, 011.9C,00002191
2021-05-06 02:47:45 r, 20.89m,0000000001Hz,0001225768c,0000002.660s, 011.6C,00002191
2021-05-06 02:57:48 r, 20.89m,0000000000Hz,0001221807c,0000002.651s, 011.6C,00002191
2021-05-06 03:07:46 r, 20.89m,0000000001Hz,0001214191c,0000002.635s, 011.2C,00002191
2021-05-06 03:17:45 r, 20.88m,0000000001Hz,0001209150c,0000002.624s, 011.2C,00002191
2021-05-06 03:27:48 r, 20.86m,0000000001Hz,0001194827c,0000002.593s, 011.2C,00002191
2021-05-06 03:37:46 r, 20.86m,0000000000Hz,0001191236c,0000002.585s, 010.9C,00002191
2021-05-06 03:47:45 r, 20.85m,0000000001Hz,0001173980c,0000002.548s, 010.9C,00002191
2021-05-06 03:57:45 r, 20.79m,0000000000Hz,0001120914c,0000002.433s, 010.6C,00002191
2021-05-06 04:07:47 r, 20.71m,0000000000Hz,0001033703c,0000002.243s, 010.6C,00002191
2021-05-06 04:17:45 r, 20.48m,0000000001Hz,0000842981c,0000001.829s, 010.3C,00002191
2021-05-06 04:27:45 r, 20.01m,0000000001Hz,0000551849c,0000001.198s, 010.3C,00002191
2021-05-06 04:37:48 r, 19.28m,0000000001Hz,0000279420c,0000000.606s, 010.3C,00002191
2021-05-06 04:47:46 r, 18.29m,0000000004Hz,0000112817c,0000000.245s, 010.3C,00002191
2021-05-06 04:57:45 r, 17.11m,0000000012Hz,0000038327c,0000000.083s, 010.3C,00002191
2021-05-06 05:07:48 r, 15.62m,0000000047Hz,0000009759c,0000000.021s, 009.9C,00002191
2021-05-06 05:17:46 r, 13.83m,0000000247Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-05-06 05:27:45 r, 12.04m,0000001302Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-05-06 05:37:46 r, 10.33m,0000006214Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-05-06 05:47:47 r, 08.92m,0000022875Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-05-06 05:57:45 r, 07.88m,0000059822Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-05-06 06:07:47 r, 07.12m,0000119695Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-05-06 06:17:46 r, 06.54m,0000203913Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-05-06 06:27:45 r, 05.92m,0000362120Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-05-06 06:37:46 r, 00.00m,0000445194Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-05-06 06:47:48 r, 00.00m,0000584872Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-05-06 06:57:45 r, 00.00m,0000597432Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-05-06 07:07:48 r, 00.00m,0000597360Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-05-06 07:17:46 r, 00.00m,0000597195Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-05-06 07:27:45 r, 00.00m,0000597286Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-05-06 07:37:46 r, 00.00m,0000597068Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-05-06 07:47:47 r, 00.00m,0000597004Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-05-06 07:57:45 r, 00.00m,0000596949Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-05-06 08:07:47 r, 00.00m,0000596858Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-05-06 08:17:46 r, 00.00m,0000596816Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-05-06 08:27:45 r, 00.00m,0000596690Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-05-06 08:37:46 r, 00.00m,0000596557Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-05-06 08:47:48 r, 00.00m,0000596375Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-05-06 08:57:45 r, 00.00m,0000596065Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-05-06 09:07:48 r, 00.00m,0000595877Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-05-06 09:17:46 r, 00.00m,0000595812Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-05-06 09:27:45 r, 00.00m,0000595500Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-05-06 09:37:48 r, 00.00m,0000595479Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-05-06 09:47:46 r, 00.00m,0000595768Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-05-06 09:57:45 r, 00.00m,0000595678Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-05-06 10:07:46 r, 00.00m,0000595583Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-05-06 10:17:47 r, 00.00m,0000595378Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-05-06 10:27:45 r, 00.00m,0000595207Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-05-06 10:37:47 r, 00.00m,0000595242Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-05-06 10:47:46 r, 00.00m,0000595470Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-05-06 10:57:45 r, 00.00m,0000595660Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-05-06 11:07:46 r, 00.00m,0000595254Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-05-06 11:17:48 r, 00.00m,0000595187Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-05-06 11:27:45 r, 00.00m,0000595226Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-05-06 11:37:48 r, 00.00m,0000595103Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-05-06 11:47:46 r, 00.00m,0000595205Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-05-06 11:57:45 r, 00.00m,0000595269Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-05-06 12:07:46 r, 00.00m,0000595466Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-05-06 12:17:47 r, 00.00m,0000595655Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-05-06 12:27:46 r, 00.00m,0000595395Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-05-06 12:37:47 r, 00.00m,0000595182Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-05-06 12:47:46 r, 00.00m,0000595584Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-05-06 12:57:45 r, 00.00m,0000595105Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-05-06 13:07:46 r, 00.00m,0000594515Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-05-06 13:17:48 r, 00.00m,0000594262Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-05-06 13:27:45 r, 00.00m,0000594045Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-05-06 13:37:48 r, 00.00m,0000593941Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-05-06 13:47:46 r, 00.00m,0000593927Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-05-06 13:57:45 r, 00.00m,0000594091Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-05-06 14:07:48 r, 00.00m,0000594622Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-05-06 14:17:46 r, 00.00m,0000595121Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-05-06 14:27:45 r, 00.00m,0000595060Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-05-06 14:37:46 r, 00.00m,0000595197Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-05-06 14:47:47 r, 00.00m,0000594831Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-05-06 14:57:45 r, 00.00m,0000594894Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-05-06 15:07:47 r, 00.00m,0000595204Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-05-06 15:17:46 r, 00.00m,0000595204Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-05-06 15:27:45 r, 00.00m,0000594739Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-05-06 15:37:48 r, 00.00m,0000594608Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-05-06 15:47:46 r, 00.00m,0000594748Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-05-06 15:57:45 r, 00.00m,0000594702Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-05-06 16:07:48 r, 00.00m,0000594277Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-05-06 16:17:46 r, 00.00m,0000594546Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-05-06 16:27:45 r, 00.00m,0000594695Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-05-06 16:37:46 r, 00.00m,0000594853Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-05-06 16:47:47 r, 00.00m,0000594806Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-05-06 16:57:45 r, 00.00m,0000594989Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-05-06 17:07:47 r, 00.00m,0000595227Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-05-06 17:17:46 r, 00.00m,0000595450Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-05-06 17:27:45 r, 00.00m,0000595417Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-05-06 17:37:46 r, 00.00m,0000595371Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-05-06 17:47:48 r, 00.00m,0000595413Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-05-06 17:57:45 r, 00.00m,0000595588Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-05-06 18:07:48 r, 00.00m,0000595584Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-05-06 18:17:46 r, 00.00m,0000595920Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-05-06 18:27:45 r, 00.00m,0000595805Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-05-06 18:37:48 r, 00.00m,0000595949Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-05-06 18:47:46 r, 00.00m,0000596008Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-05-06 18:57:45 r, 00.00m,0000595966Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-05-06 19:07:46 r, 00.00m,0000595994Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-05-06 19:17:46 r, 00.00m,0000596160Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-05-06 19:27:45 r, 00.00m,0000596158Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-05-06 19:37:47 r, 00.00m,0000596294Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-05-06 19:47:46 r, 00.00m,0000523818Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-05-06 19:57:45 r, 00.00m,0000459904Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-05-06 20:07:48 r, 05.83m,0000392636Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-05-06 20:17:46 r, 06.06m,0000317880Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-05-06 20:27:45 r, 06.37m,0000239669Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-05-06 20:37:45 r, 06.81m,0000160572Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-05-06 20:47:46 r, 07.44m,0000089785Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-05-06 20:57:45 r, 08.32m,0000039765Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-05-06 21:07:45 r, 09.57m,0000012582Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-05-06 21:17:47 r, 11.18m,0000002847Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-05-06 21:27:46 r, 12.91m,0000000578Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-05-06 21:37:45 r, 14.72m,0000000109Hz,0000004243c,0000000.009s, 017.0C,00002191
2021-05-06 21:47:48 r, 16.42m,0000000022Hz,0000020401c,0000000.044s, 016.7C,00002191
2021-05-06 21:57:46 r, 17.72m,0000000007Hz,0000067313c,0000000.146s, 016.7C,00002191
2021-05-06 22:07:45 r, 18.79m,0000000003Hz,0000179321c,0000000.389s, 016.4C,00002191
2021-05-06 22:17:48 r, 19.67m,0000000001Hz,0000402909c,0000000.874s, 016.1C,00002191
2021-05-06 22:27:46 r, 20.30m,0000000000Hz,0000717200c,0000001.556s, 016.1C,00002191
2021-05-06 22:37:45 r, 20.67m,0000000000Hz,0001005544c,0000002.182s, 015.7C,00002191
2021-05-06 22:47:46 r, 20.84m,0000000000Hz,0001178301c,0000002.557s, 015.7C,00002191
2021-05-06 22:57:47 r, 20.92m,0000000000Hz,0001263678c,0000002.742s, 015.4C,00002191
2021-05-06 23:07:45 r, 20.96m,0000000000Hz,0001304673c,0000002.831s, 015.1C,00002191
2021-05-06 23:17:47 r, 20.98m,0000000000Hz,0001322346c,0000002.870s, 015.1C,00002191
2021-05-06 23:27:46 r, 20.98m,0000000000Hz,0001331526c,0000002.890s, 014.8C,00002191
2021-05-06 23:37:45 r, 20.99m,0000000000Hz,0001338627c,0000002.905s, 014.5C,00002191
2021-05-06 23:47:46 r, 21.00m,0000000000Hz,0001347209c,0000002.924s, 014.1C,00002191
2021-05-06 23:57:48 r, 21.00m,0000000000Hz,0001351823c,0000002.934s, 013.2C,00002191
