2014-12-04 00:03:23 r, 14.60m,0000000128Hz,0000000000c,0000000.000s, 006.4C,00002195
2014-12-04 00:13:23 r, 14.67m,0000000119Hz,0000003871c,0000000.008s, 006.4C,00002195
2014-12-04 00:23:23 r, 14.55m,0000000135Hz,0000000000c,0000000.000s, 006.7C,00002195
2014-12-04 00:33:23 r, 14.86m,0000000100Hz,0000004579c,0000000.010s, 006.7C,00002195
2014-12-04 00:43:23 r, 15.21m,0000000073Hz,0000006323c,0000000.014s, 007.0C,00002195
2014-12-04 00:53:23 r, 15.23m,0000000072Hz,0000006445c,0000000.014s, 007.0C,00002195
2014-12-04 01:03:23 r, 15.26m,0000000069Hz,0000006614c,0000000.014s, 007.0C,00002195
2014-12-04 01:13:23 r, 16.37m,0000000025Hz,0000018446c,0000000.040s, 007.0C,00002195
2014-12-04 01:23:23 r, 15.36m,0000000063Hz,0000007233c,0000000.016s, 007.0C,00002195
2014-12-04 01:33:23 r, 15.54m,0000000053Hz,0000008588c,0000000.019s, 007.0C,00002195
2014-12-04 01:43:23 r, 15.33m,0000000065Hz,0000007042c,0000000.015s, 007.4C,00002195
2014-12-04 01:53:23 r, 15.37m,0000000063Hz,0000007357c,0000000.016s, 007.4C,00002195
2014-12-04 02:03:23 r, 15.31m,0000000067Hz,0000006912c,0000000.015s, 007.4C,00002195
2014-12-04 02:13:23 r, 15.29m,0000000068Hz,0000006821c,0000000.015s, 007.7C,00002195
2014-12-04 02:23:23 r, 15.34m,0000000064Hz,0000007122c,0000000.015s, 007.7C,00002195
2014-12-04 02:33:23 r, 15.49m,0000000057Hz,0000008132c,0000000.018s, 008.0C,00002195
2014-12-04 02:43:23 r, 15.75m,0000000044Hz,0000010407c,0000000.023s, 008.0C,00002195
2014-12-04 02:53:23 r, 15.86m,0000000040Hz,0000011441c,0000000.025s, 008.3C,00002195
2014-12-04 03:03:23 r, 15.60m,0000000050Hz,0000009059c,0000000.020s, 008.7C,00002195
2014-12-04 03:13:23 r, 15.75m,0000000045Hz,0000010441c,0000000.023s, 009.0C,00002195
2014-12-04 03:23:23 r, 15.96m,0000000036Hz,0000012670c,0000000.027s, 009.3C,00002195
2014-12-04 03:33:23 r, 15.96m,0000000037Hz,0000012568c,0000000.027s, 009.3C,00002195
2014-12-04 03:43:23 r, 15.80m,0000000042Hz,0000010919c,0000000.024s, 009.3C,00002195
2014-12-04 03:53:23 r, 16.18m,0000000029Hz,0000015484c,0000000.034s, 009.3C,00002195
2014-12-04 04:03:23 r, 16.37m,0000000025Hz,0000018310c,0000000.040s, 009.3C,00002195
2014-12-04 04:13:23 r, 17.02m,0000000014Hz,0000033333c,0000000.072s, 009.0C,00002195
2014-12-04 04:23:23 r, 17.46m,0000000009Hz,0000049916c,0000000.108s, 009.0C,00002195
2014-12-04 04:33:23 r, 17.49m,0000000009Hz,0000050949c,0000000.111s, 008.7C,00002195
2014-12-04 04:43:23 r, 17.50m,0000000008Hz,0000051841c,0000000.113s, 008.7C,00002195
2014-12-04 04:53:23 r, 17.52m,0000000009Hz,0000052809c,0000000.115s, 008.3C,00002195
2014-12-04 05:03:23 r, 17.53m,0000000008Hz,0000053503c,0000000.116s, 008.3C,00002195
2014-12-04 05:13:23 r, 17.57m,0000000008Hz,0000055692c,0000000.121s, 008.0C,00002195
2014-12-04 05:23:23 r, 17.60m,0000000008Hz,0000056973c,0000000.124s, 008.0C,00002195
2014-12-04 05:33:23 r, 17.61m,0000000008Hz,0000057765c,0000000.125s, 007.7C,00002195
2014-12-04 05:43:23 r, 17.65m,0000000008Hz,0000059730c,0000000.130s, 007.7C,00002195
2014-12-04 05:53:23 r, 17.64m,0000000008Hz,0000059326c,0000000.129s, 007.4C,00002195
2014-12-04 06:03:23 r, 17.63m,0000000007Hz,0000058667c,0000000.127s, 007.4C,00002195
2014-12-04 06:13:23 r, 17.62m,0000000007Hz,0000058302c,0000000.127s, 007.4C,00002195
2014-12-04 06:23:23 r, 17.63m,0000000008Hz,0000058460c,0000000.127s, 007.0C,00002195
2014-12-04 06:33:23 r, 17.60m,0000000008Hz,0000057259c,0000000.124s, 007.0C,00002195
2014-12-04 06:43:23 r, 17.50m,0000000009Hz,0000052096c,0000000.113s, 006.7C,00002195
2014-12-04 06:53:23 r, 17.41m,0000000009Hz,0000047910c,0000000.104s, 006.7C,00002195
2014-12-04 07:03:23 r, 17.01m,0000000014Hz,0000033064c,0000000.072s, 006.7C,00002195
2014-12-04 07:13:23 r, 15.72m,0000000045Hz,0000010134c,0000000.022s, 006.4C,00002195
2014-12-04 07:23:23 r, 14.46m,0000000146Hz,0000000000c,0000000.000s, 006.4C,00002195
2014-12-04 07:33:23 r, 12.71m,0000000730Hz,0000000000c,0000000.000s, 006.4C,00002195
2014-12-04 07:43:23 r, 10.77m,0000004370Hz,0000000000c,0000000.000s, 006.4C,00002195
2014-12-04 07:53:23 r, 09.12m,0000020120Hz,0000000000c,0000000.000s, 006.4C,00002195
2014-12-04 08:03:23 r, 07.96m,0000058525Hz,0000000000c,0000000.000s, 006.4C,00002195
2014-12-04 08:13:23 r, 07.13m,0000125375Hz,0000000000c,0000000.000s, 006.4C,00002195
2014-12-04 08:23:23 r, 06.53m,0000217931Hz,0000000000c,0000000.000s, 006.4C,00002195
2014-12-04 08:33:23 r, 06.07m,0000334405Hz,0000000000c,0000000.000s, 006.7C,00002195
2014-12-04 08:43:23 r, 00.00m,0000449474Hz,0000000000c,0000000.000s, 006.7C,00002195
2014-12-04 08:53:23 r, 00.00m,0000554491Hz,0000000000c,0000000.000s, 007.4C,00002195
2014-12-04 09:03:23 r, 00.00m,0000561484Hz,0000000000c,0000000.000s, 007.4C,00002195
2014-12-04 09:13:23 r, 00.00m,0000561630Hz,0000000000c,0000000.000s, 007.7C,00002195
2014-12-04 09:23:23 r, 00.00m,0000561747Hz,0000000000c,0000000.000s, 008.3C,00002195
2014-12-04 09:33:23 r, 00.00m,0000561832Hz,0000000000c,0000000.000s, 009.3C,00002195
2014-12-04 09:43:23 r, 00.00m,0000561925Hz,0000000000c,0000000.000s, 009.9C,00002195
2014-12-04 09:53:23 r, 00.00m,0000562024Hz,0000000000c,0000000.000s, 010.6C,00002195
2014-12-04 10:03:23 r, 00.00m,0000562058Hz,0000000000c,0000000.000s, 011.2C,00002195
2014-12-04 10:13:23 r, 00.00m,0000562126Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-12-04 10:23:23 r, 00.00m,0000562264Hz,0000000000c,0000000.000s, 012.5C,00002195
2014-12-04 10:33:23 r, 00.00m,0000562370Hz,0000000000c,0000000.000s, 012.8C,00002195
2014-12-04 10:43:23 r, 00.00m,0000562339Hz,0000000000c,0000000.000s, 013.2C,00002195
2014-12-04 10:53:23 r, 00.00m,0000562405Hz,0000000000c,0000000.000s, 013.5C,00002195
2014-12-04 11:03:23 r, 00.00m,0000562397Hz,0000000000c,0000000.000s, 013.2C,00002195
2014-12-04 11:13:23 r, 00.00m,0000562453Hz,0000000000c,0000000.000s, 013.2C,00002195
2014-12-04 11:23:23 r, 00.00m,0000562427Hz,0000000000c,0000000.000s, 013.5C,00002195
2014-12-04 11:33:23 r, 00.00m,0000562468Hz,0000000000c,0000000.000s, 013.8C,00002195
2014-12-04 11:43:23 r, 00.00m,0000562530Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-12-04 11:53:23 r, 00.00m,0000562545Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-12-04 12:03:23 r, 00.00m,0000562646Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-12-04 12:13:23 r, 00.00m,0000562667Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-04 12:23:23 r, 00.00m,0000562550Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-12-04 12:33:23 r, 00.00m,0000562613Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-12-04 12:43:23 r, 00.00m,0000562732Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-04 12:53:23 r, 00.00m,0000562723Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-12-04 13:03:23 r, 00.00m,0000562805Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-04 13:13:23 r, 00.00m,0000562695Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-12-04 13:23:23 r, 00.00m,0000562649Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-04 13:33:23 r, 00.00m,0000562721Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-04 13:43:23 r, 00.00m,0000562653Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-12-04 13:53:23 r, 00.00m,0000562533Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-12-04 14:03:23 r, 00.00m,0000562444Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-12-04 14:13:23 r, 00.00m,0000562276Hz,0000000000c,0000000.000s, 013.8C,00002195
2014-12-04 14:23:23 r, 00.00m,0000562262Hz,0000000000c,0000000.000s, 013.2C,00002195
2014-12-04 14:33:23 r, 00.00m,0000562245Hz,0000000000c,0000000.000s, 012.8C,00002195
2014-12-04 14:43:23 r, 00.00m,0000562229Hz,0000000000c,0000000.000s, 012.5C,00002195
2014-12-04 14:53:23 r, 00.00m,0000562123Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-12-04 15:03:23 r, 00.00m,0000562178Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-12-04 15:13:23 r, 00.00m,0000562132Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-12-04 15:23:23 r, 00.00m,0000562141Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-12-04 15:33:23 r, 00.00m,0000562023Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-12-04 15:43:23 r, 00.00m,0000552728Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-12-04 15:53:23 r, 00.00m,0000532741Hz,0000000000c,0000000.000s, 011.6C,00002195
2014-12-04 16:03:23 r, 00.00m,0000405132Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-12-04 16:13:23 r, 06.36m,0000255111Hz,0000000000c,0000000.000s, 011.6C,00002195
2014-12-04 16:23:23 r, 06.80m,0000170763Hz,0000000000c,0000000.000s, 011.2C,00002195
2014-12-04 16:33:23 r, 07.88m,0000062818Hz,0000000000c,0000000.000s, 010.9C,00002195
2014-12-04 16:43:23 r, 08.98m,0000022723Hz,0000000000c,0000000.000s, 010.9C,00002195
2014-12-04 16:53:23 r, 10.55m,0000005397Hz,0000000000c,0000000.000s, 010.9C,00002195
2014-12-04 17:03:23 r, 12.51m,0000000882Hz,0000000000c,0000000.000s, 010.6C,00002195
2014-12-04 17:13:23 r, 14.30m,0000000170Hz,0000000000c,0000000.000s, 010.6C,00002195
2014-12-04 17:23:23 r, 15.82m,0000000042Hz,0000011016c,0000000.024s, 010.6C,00002195
2014-12-04 17:33:23 r, 16.54m,0000000022Hz,0000021603c,0000000.047s, 010.6C,00002195
2014-12-04 17:43:23 r, 16.76m,0000000017Hz,0000026256c,0000000.057s, 010.6C,00002195
2014-12-04 17:53:23 r, 16.92m,0000000015Hz,0000030708c,0000000.067s, 010.6C,00002195
2014-12-04 18:03:23 r, 16.82m,0000000016Hz,0000027805c,0000000.060s, 010.6C,00002195
2014-12-04 18:13:23 r, 16.39m,0000000024Hz,0000018903c,0000000.041s, 010.6C,00002195
2014-12-04 18:23:23 r, 16.00m,0000000035Hz,0000013162c,0000000.029s, 010.6C,00002195
2014-12-04 18:33:23 r, 16.09m,0000000033Hz,0000014157c,0000000.031s, 010.9C,00002195
2014-12-04 18:43:23 r, 15.99m,0000000036Hz,0000012973c,0000000.028s, 010.9C,00002195
2014-12-04 18:53:23 r, 15.75m,0000000044Hz,0000010392c,0000000.023s, 010.9C,00002195
2014-12-04 19:03:23 r, 15.77m,0000000043Hz,0000010647c,0000000.023s, 010.9C,00002195
2014-12-04 19:13:23 r, 15.57m,0000000053Hz,0000008857c,0000000.019s, 011.2C,00002195
2014-12-04 19:23:23 r, 15.59m,0000000051Hz,0000008965c,0000000.019s, 011.2C,00002195
2014-12-04 19:33:23 r, 15.84m,0000000041Hz,0000011264c,0000000.024s, 011.2C,00002195
2014-12-04 19:43:23 r, 16.14m,0000000031Hz,0000014816c,0000000.032s, 011.2C,00002195
2014-12-04 19:53:23 r, 16.19m,0000000029Hz,0000015504c,0000000.034s, 011.2C,00002195
2014-12-04 20:03:23 r, 15.77m,0000000043Hz,0000010636c,0000000.023s, 011.2C,00002195
2014-12-04 20:13:23 r, 15.44m,0000000059Hz,0000007803c,0000000.017s, 011.2C,00002195
2014-12-04 20:23:23 r, 15.29m,0000000067Hz,0000006821c,0000000.015s, 011.2C,00002195
2014-12-04 20:33:23 r, 15.47m,0000000058Hz,0000008003c,0000000.017s, 011.2C,00002195
2014-12-04 20:43:23 r, 15.35m,0000000064Hz,0000007186c,0000000.016s, 011.2C,00002195
2014-12-04 20:53:23 r, 15.44m,0000000059Hz,0000007797c,0000000.017s, 011.2C,00002195
2014-12-04 21:03:23 r, 15.28m,0000000068Hz,0000006737c,0000000.015s, 011.2C,00002195
2014-12-04 21:13:23 r, 15.18m,0000000074Hz,0000006170c,0000000.013s, 011.2C,00002195
2014-12-04 21:23:23 r, 15.50m,0000000056Hz,0000008294c,0000000.018s, 011.6C,00002195
2014-12-04 21:33:23 r, 15.55m,0000000053Hz,0000008660c,0000000.019s, 011.2C,00002195
2014-12-04 21:43:23 r, 15.36m,0000000064Hz,0000007240c,0000000.016s, 011.2C,00002195
2014-12-04 21:53:23 r, 15.24m,0000000071Hz,0000006468c,0000000.014s, 011.2C,00002195
2014-12-04 22:03:23 r, 15.71m,0000000045Hz,0000010043c,0000000.022s, 011.2C,00002195
2014-12-04 22:13:23 r, 15.45m,0000000058Hz,0000007934c,0000000.017s, 011.2C,00002195
2014-12-04 22:23:23 r, 15.46m,0000000056Hz,0000007950c,0000000.017s, 011.2C,00002195
2014-12-04 22:33:23 r, 15.36m,0000000064Hz,0000007253c,0000000.016s, 010.9C,00002195
2014-12-04 22:43:23 r, 15.35m,0000000065Hz,0000007192c,0000000.016s, 010.6C,00002195
2014-12-04 22:53:23 r, 15.26m,0000000069Hz,0000006647c,0000000.014s, 010.6C,00002195
2014-12-04 23:03:23 r, 15.20m,0000000073Hz,0000006300c,0000000.014s, 010.6C,00002195
2014-12-04 23:13:23 r, 15.23m,0000000072Hz,0000006418c,0000000.014s, 010.3C,00002195
2014-12-04 23:23:23 r, 15.25m,0000000070Hz,0000006570c,0000000.014s, 010.3C,00002195
2014-12-04 23:33:23 r, 15.33m,0000000064Hz,0000007068c,0000000.015s, 009.9C,00002195
2014-12-04 23:43:23 r, 15.50m,0000000056Hz,0000008261c,0000000.018s, 009.9C,00002195
2014-12-04 23:53:23 r, 15.77m,0000000043Hz,0000010609c,0000000.023s, 009.6C,00002195
