2015-04-13 00:08:17 r, 20.89m,0000000000Hz,0001220607c,0000002.649s, 012.5C,00002191
2015-04-13 00:18:17 r, 20.90m,0000000000Hz,0001229732c,0000002.669s, 012.5C,00002191
2015-04-13 00:28:17 r, 20.91m,0000000001Hz,0001242735c,0000002.697s, 012.2C,00002191
2015-04-13 00:38:17 r, 20.92m,0000000000Hz,0001252822c,0000002.719s, 012.2C,00002191
2015-04-13 00:48:17 r, 20.93m,0000000001Hz,0001268259c,0000002.752s, 011.9C,00002191
2015-04-13 00:58:17 r, 20.94m,0000000000Hz,0001280375c,0000002.779s, 011.6C,00002191
2015-04-13 01:08:17 r, 20.94m,0000000000Hz,0001285134c,0000002.789s, 011.6C,00002191
2015-04-13 01:18:18 r, 20.95m,0000000001Hz,0001288493c,0000002.796s, 011.2C,00002191
2015-04-13 01:28:17 r, 20.94m,0000000000Hz,0001283255c,0000002.785s, 011.2C,00002191
2015-04-13 01:38:17 r, 20.95m,0000000000Hz,0001286361c,0000002.792s, 010.9C,00002191
2015-04-13 01:48:18 r, 20.95m,0000000000Hz,0001293889c,0000002.808s, 010.9C,00002191
2015-04-13 01:58:17 r, 20.96m,0000000001Hz,0001299584c,0000002.820s, 011.2C,00002191
2015-04-13 02:08:17 r, 20.96m,0000000001Hz,0001308948c,0000002.841s, 011.2C,00002191
2015-04-13 02:18:19 r, 20.96m,0000000001Hz,0001310446c,0000002.844s, 011.2C,00002191
2015-04-13 02:28:17 r, 20.96m,0000000000Hz,0001307271c,0000002.837s, 011.2C,00002191
2015-04-13 02:38:17 r, 20.96m,0000000001Hz,0001307392c,0000002.837s, 010.9C,00002191
2015-04-13 02:48:17 r, 20.96m,0000000000Hz,0001304061c,0000002.830s, 010.9C,00002191
2015-04-13 02:58:17 r, 20.92m,0000000000Hz,0001254431c,0000002.722s, 010.9C,00002191
2015-04-13 03:08:17 r, 20.52m,0000000001Hz,0000872563c,0000001.894s, 010.6C,00002191
2015-04-13 03:18:18 r, 20.67m,0000000000Hz,0001004047c,0000002.179s, 010.6C,00002191
2015-04-13 03:28:17 r, 20.18m,0000000001Hz,0000640444c,0000001.390s, 010.9C,00002191
2015-04-13 03:38:17 r, 20.19m,0000000000Hz,0000644232c,0000001.398s, 011.2C,00002191
2015-04-13 03:48:17 r, 19.96m,0000000001Hz,0000523378c,0000001.136s, 011.6C,00002191
2015-04-13 03:58:17 r, 20.40m,0000000000Hz,0000781280c,0000001.695s, 012.2C,00002191
2015-04-13 04:08:17 r, 19.85m,0000000001Hz,0000474027c,0000001.029s, 012.5C,00002191
2015-04-13 04:18:17 r, 20.43m,0000000001Hz,0000805520c,0000001.748s, 012.5C,00002191
2015-04-13 04:28:17 r, 20.66m,0000000000Hz,0000989630c,0000002.148s, 012.5C,00002191
2015-04-13 04:38:17 r, 20.01m,0000000001Hz,0000549230c,0000001.192s, 012.2C,00002191
2015-04-13 04:48:18 r, 19.62m,0000000001Hz,0000382204c,0000000.829s, 012.5C,00002191
2015-04-13 04:58:17 r, 20.54m,0000000001Hz,0000886600c,0000001.924s, 012.5C,00002191
2015-04-13 05:08:17 r, 20.45m,0000000001Hz,0000811323c,0000001.761s, 012.5C,00002191
2015-04-13 05:18:18 r, 20.07m,0000000001Hz,0000578807c,0000001.256s, 012.2C,00002191
2015-04-13 05:28:17 r, 19.27m,0000000001Hz,0000278416c,0000000.604s, 012.2C,00002191
2015-04-13 05:38:17 r, 18.13m,0000000005Hz,0000097818c,0000000.212s, 012.2C,00002191
2015-04-13 05:48:18 r, 16.74m,0000000017Hz,0000027219c,0000000.059s, 011.9C,00002191
2015-04-13 05:58:17 r, 14.99m,0000000084Hz,0000005423c,0000000.012s, 011.9C,00002191
2015-04-13 06:08:17 r, 12.98m,0000000546Hz,0000000000c,0000000.000s, 011.6C,00002191
2015-04-13 06:18:17 r, 10.98m,0000003431Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-04-13 06:28:17 r, 09.21m,0000017560Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-04-13 06:38:17 r, 07.88m,0000059409Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-04-13 06:48:17 r, 07.00m,0000134516Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-04-13 06:58:17 r, 06.39m,0000235566Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-04-13 07:08:17 r, 05.97m,0000347870Hz,0000000000c,0000000.000s, 011.6C,00002191
2015-04-13 07:18:17 r, 00.00m,0000459721Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-04-13 07:28:17 r, 00.00m,0000558824Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-04-13 07:38:17 r, 00.00m,0000595456Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-04-13 07:48:17 r, 00.00m,0000595223Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-04-13 07:58:17 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-04-13 08:08:17 r, 00.00m,0000595204Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-04-13 08:18:18 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-04-13 08:28:17 r, 00.00m,0000595186Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-04-13 08:38:17 r, 00.00m,0000595153Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-04-13 08:48:17 r, 00.00m,0000594891Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-04-13 08:58:17 r, 00.00m,0000594729Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-04-13 09:08:17 r, 00.00m,0000594682Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-04-13 09:18:19 r, 00.00m,0000594500Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-04-13 09:28:17 r, 00.00m,0000594366Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-04-13 09:38:17 r, 00.00m,0000594131Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-04-13 09:48:17 r, 00.00m,0000594064Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-04-13 09:58:17 r, 00.00m,0000593919Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-04-13 10:08:17 r, 00.00m,0000593868Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-04-13 10:18:18 r, 00.00m,0000593699Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-04-13 10:28:17 r, 00.00m,0000593592Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-04-13 10:38:17 r, 00.00m,0000593604Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-04-13 10:48:18 r, 00.00m,0000593567Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-04-13 10:58:17 r, 00.00m,0000593473Hz,0000000000c,0000000.000s, 034.8C,00002191
2015-04-13 11:08:17 r, 00.00m,0000593411Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-04-13 11:18:17 r, 00.00m,0000593294Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-04-13 11:28:17 r, 00.00m,0000593199Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-04-13 11:38:17 r, 00.00m,0000593402Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-04-13 11:48:17 r, 00.00m,0000593451Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-04-13 11:58:17 r, 00.00m,0000593219Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-04-13 12:08:17 r, 00.00m,0000593084Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-04-13 12:18:17 r, 00.00m,0000593067Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-04-13 12:28:17 r, 00.00m,0000592954Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-04-13 12:38:17 r, 00.00m,0000592871Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-04-13 12:48:17 r, 00.00m,0000592911Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-04-13 12:58:17 r, 00.00m,0000592859Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-04-13 13:08:17 r, 00.00m,0000592659Hz,0000000000c,0000000.000s, 038.6C,00002191
2015-04-13 13:18:17 r, 00.00m,0000592725Hz,0000000000c,0000000.000s, 039.0C,00002191
2015-04-13 13:28:17 r, 00.00m,0000592667Hz,0000000000c,0000000.000s, 039.0C,00002191
2015-04-13 13:38:17 r, 00.00m,0000592595Hz,0000000000c,0000000.000s, 039.6C,00002191
2015-04-13 13:48:17 r, 00.00m,0000592505Hz,0000000000c,0000000.000s, 039.6C,00002191
2015-04-13 13:58:17 r, 00.00m,0000592837Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-04-13 14:08:17 r, 00.00m,0000592528Hz,0000000000c,0000000.000s, 039.9C,00002191
2015-04-13 14:18:17 r, 00.00m,0000592400Hz,0000000000c,0000000.000s, 040.6C,00002191
2015-04-13 14:28:17 r, 00.00m,0000592903Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-04-13 14:38:17 r, 00.00m,0000592920Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-04-13 14:48:17 r, 00.00m,0000593070Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-04-13 14:58:17 r, 00.00m,0000593465Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-04-13 15:08:17 r, 00.00m,0000593633Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-04-13 15:18:17 r, 00.00m,0000593212Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-04-13 15:28:17 r, 00.00m,0000592914Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-04-13 15:38:17 r, 00.00m,0000592724Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-04-13 15:48:18 r, 00.00m,0000592762Hz,0000000000c,0000000.000s, 038.6C,00002191
2015-04-13 15:58:17 r, 00.00m,0000592879Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-04-13 16:08:17 r, 00.00m,0000592936Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-04-13 16:18:17 r, 00.00m,0000592978Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-04-13 16:28:17 r, 00.00m,0000593176Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-04-13 16:38:17 r, 00.00m,0000593344Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-04-13 16:48:17 r, 00.00m,0000593421Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-04-13 16:58:17 r, 00.00m,0000593395Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-04-13 17:08:17 r, 00.00m,0000593437Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-04-13 17:18:17 r, 00.00m,0000593467Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-04-13 17:28:18 r, 00.00m,0000593441Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-04-13 17:38:17 r, 00.00m,0000593685Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-04-13 17:48:17 r, 00.00m,0000593680Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-04-13 17:58:18 r, 00.00m,0000593680Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-04-13 18:08:17 r, 00.00m,0000593865Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-04-13 18:18:17 r, 00.00m,0000593974Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-04-13 18:28:19 r, 00.00m,0000594018Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-04-13 18:38:17 r, 00.00m,0000594001Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-04-13 18:48:17 r, 00.00m,0000594132Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-04-13 18:58:17 r, 00.00m,0000594197Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-04-13 19:08:17 r, 00.00m,0000594291Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-04-13 19:18:17 r, 00.00m,0000594305Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-04-13 19:28:19 r, 00.00m,0000549988Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-04-13 19:38:17 r, 00.00m,0000461462Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-04-13 19:48:17 r, 05.92m,0000361227Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-04-13 19:58:17 r, 06.28m,0000261111Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-04-13 20:08:17 r, 06.82m,0000158555Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-04-13 20:18:17 r, 07.63m,0000075143Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-04-13 20:28:19 r, 08.82m,0000025143Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-04-13 20:38:17 r, 10.46m,0000005533Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-04-13 20:48:17 r, 12.43m,0000000902Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-04-13 20:58:18 r, 14.47m,0000000138Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-04-13 21:08:17 r, 16.29m,0000000026Hz,0000017969c,0000000.039s, 018.3C,00002191
2015-04-13 21:18:17 r, 17.72m,0000000007Hz,0000067177c,0000000.146s, 017.4C,00002191
2015-04-13 21:28:17 r, 18.95m,0000000002Hz,0000208415c,0000000.452s, 016.7C,00002191
2015-04-13 21:38:17 r, 19.91m,0000000001Hz,0000501323c,0000001.088s, 015.7C,00002191
2015-04-13 21:48:17 r, 20.48m,0000000000Hz,0000841935c,0000001.827s, 015.4C,00002191
2015-04-13 21:58:17 r, 20.72m,0000000000Hz,0001043194c,0000002.264s, 014.8C,00002191
2015-04-13 22:08:17 r, 20.78m,0000000000Hz,0001108371c,0000002.405s, 014.5C,00002191
2015-04-13 22:18:17 r, 20.80m,0000000000Hz,0001133461c,0000002.460s, 014.1C,00002191
2015-04-13 22:28:17 r, 20.82m,0000000001Hz,0001148316c,0000002.492s, 014.1C,00002191
2015-04-13 22:38:17 r, 20.83m,0000000000Hz,0001162055c,0000002.522s, 013.8C,00002191
2015-04-13 22:48:18 r, 20.83m,0000000001Hz,0001171151c,0000002.542s, 013.5C,00002191
2015-04-13 22:58:18 r, 20.84m,0000000000Hz,0001178321c,0000002.557s, 013.2C,00002191
2015-04-13 23:08:17 r, 20.86m,0000000000Hz,0001193531c,0000002.590s, 012.8C,00002191
2015-04-13 23:18:18 r, 20.86m,0000000001Hz,0001195181c,0000002.594s, 012.8C,00002191
2015-04-13 23:28:19 r, 20.87m,0000000000Hz,0001200612c,0000002.605s, 013.2C,00002191
2015-04-13 23:38:17 r, 20.86m,0000000000Hz,0001190170c,0000002.583s, 012.8C,00002191
2015-04-13 23:48:17 r, 20.86m,0000000001Hz,0001190741c,0000002.584s, 012.5C,00002191
2015-04-13 23:58:19 r, 20.90m,0000000000Hz,0001229513c,0000002.668s, 012.5C,00002191
