2022-01-29 00:03:08 r, 18.98m,0000000002Hz,0000213911c,0000000.464s, 002.2C,00002191
2022-01-29 00:13:11 r, 18.47m,0000000003Hz,0000134512c,0000000.292s, 002.2C,00002191
2022-01-29 00:23:09 r, 17.42m,0000000009Hz,0000051181c,0000000.111s, 002.2C,00002191
2022-01-29 00:33:08 r, 17.33m,0000000009Hz,0000046956c,0000000.102s, 002.2C,00002191
2022-01-29 00:43:09 r, 17.46m,0000000009Hz,0000053059c,0000000.115s, 002.2C,00002191
2022-01-29 00:53:10 r, 17.42m,0000000009Hz,0000051053c,0000000.111s, 002.2C,00002191
2022-01-29 01:03:08 r, 17.26m,0000000011Hz,0000044051c,0000000.096s, 002.2C,00002191
2022-01-29 01:13:08 r, 17.19m,0000000011Hz,0000041154c,0000000.089s, 002.5C,00002191
2022-01-29 01:23:11 r, 17.13m,0000000012Hz,0000039049c,0000000.085s, 002.5C,00002191
2022-01-29 01:33:08 r, 17.25m,0000000011Hz,0000043730c,0000000.095s, 002.5C,00002191
2022-01-29 01:43:08 r, 17.41m,0000000010Hz,0000050470c,0000000.110s, 002.5C,00002191
2022-01-29 01:53:11 r, 17.39m,0000000009Hz,0000049230c,0000000.107s, 002.9C,00002191
2022-01-29 02:03:08 r, 17.45m,0000000009Hz,0000052532c,0000000.114s, 002.9C,00002191
2022-01-29 02:13:11 r, 17.51m,0000000008Hz,0000055491c,0000000.120s, 002.9C,00002191
2022-01-29 02:23:09 r, 17.74m,0000000007Hz,0000069094c,0000000.150s, 002.9C,00002191
2022-01-29 02:33:08 r, 18.11m,0000000005Hz,0000096720c,0000000.210s, 002.9C,00002191
2022-01-29 02:43:11 r, 17.77m,0000000007Hz,0000070241c,0000000.152s, 002.9C,00002191
2022-01-29 02:53:09 r, 17.62m,0000000008Hz,0000061343c,0000000.133s, 003.2C,00002191
2022-01-29 03:03:08 r, 17.82m,0000000006Hz,0000074204c,0000000.161s, 003.2C,00002191
2022-01-29 03:13:09 r, 17.66m,0000000007Hz,0000063970c,0000000.139s, 003.2C,00002191
2022-01-29 03:23:10 r, 17.76m,0000000007Hz,0000069961c,0000000.152s, 003.2C,00002191
2022-01-29 03:33:08 r, 17.45m,0000000009Hz,0000052400c,0000000.114s, 003.2C,00002191
2022-01-29 03:43:10 r, 17.54m,0000000008Hz,0000056783c,0000000.123s, 003.2C,00002191
2022-01-29 03:53:09 r, 17.19m,0000000011Hz,0000041326c,0000000.090s, 003.2C,00002191
2022-01-29 04:03:08 r, 17.19m,0000000011Hz,0000041404c,0000000.090s, 003.2C,00002191
2022-01-29 04:13:09 r, 17.24m,0000000011Hz,0000043181c,0000000.094s, 003.2C,00002191
2022-01-29 04:23:11 r, 17.58m,0000000008Hz,0000058634c,0000000.127s, 003.2C,00002191
2022-01-29 04:33:08 r, 18.31m,0000000004Hz,0000115880c,0000000.251s, 003.2C,00002191
2022-01-29 04:43:08 r, 19.72m,0000000001Hz,0000419494c,0000000.910s, 003.2C,00002191
2022-01-29 04:53:09 r, 20.10m,0000000001Hz,0000597934c,0000001.298s, 002.9C,00002191
2022-01-29 05:03:08 r, 20.17m,0000000001Hz,0000637859c,0000001.384s, 002.5C,00002191
2022-01-29 05:13:11 r, 20.16m,0000000001Hz,0000634759c,0000001.378s, 002.5C,00002191
2022-01-29 05:23:09 r, 20.14m,0000000000Hz,0000621855c,0000001.350s, 002.2C,00002191
2022-01-29 05:33:08 r, 20.03m,0000000001Hz,0000558858c,0000001.213s, 002.2C,00002191
2022-01-29 05:43:09 r, 19.63m,0000000001Hz,0000386000c,0000000.838s, 002.2C,00002191
2022-01-29 05:53:08 r, 19.32m,0000000002Hz,0000293578c,0000000.637s, 002.2C,00002191
2022-01-29 06:03:08 r, 19.37m,0000000001Hz,0000305415c,0000000.663s, 001.9C,00002191
2022-01-29 06:13:09 r, 19.68m,0000000001Hz,0000407149c,0000000.884s, 001.9C,00002191
2022-01-29 06:23:11 r, 19.70m,0000000001Hz,0000415657c,0000000.902s, 001.9C,00002191
2022-01-29 06:33:08 r, 19.80m,0000000001Hz,0000452132c,0000000.981s, 001.6C,00002191
2022-01-29 06:43:10 r, 19.88m,0000000001Hz,0000488760c,0000001.061s, 001.6C,00002191
2022-01-29 06:53:09 r, 19.30m,0000000001Hz,0000288642c,0000000.626s, 001.2C,00002191
2022-01-29 07:03:08 r, 18.22m,0000000004Hz,0000106282c,0000000.231s, 001.2C,00002191
2022-01-29 07:13:11 r, 16.73m,0000000017Hz,0000027110c,0000000.059s, 000.9C,00002191
2022-01-29 07:23:09 r, 14.80m,0000000099Hz,0000004584c,0000000.010s, 000.6C,00002191
2022-01-29 07:33:08 r, 12.77m,0000000660Hz,0000000000c,0000000.000s, 000.6C,00002191
2022-01-29 07:43:11 r, 10.77m,0000004189Hz,0000000000c,0000000.000s, 000.3C,00002191
2022-01-29 07:53:09 r, 09.07m,0000019864Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-01-29 08:03:11 r, 07.81m,0000063804Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-01-29 08:13:08 r, 06.80m,0000161225Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-01-29 08:23:11 r, 06.14m,0000298379Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-01-29 08:33:09 r, 00.00m,0000525145Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-01-29 08:43:08 r, 00.00m,0000599032Hz,0000000000c,0000000.000s, 000.3C,00002191
2022-01-29 08:53:11 r, 00.00m,0000599055Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-01-29 09:03:09 r, 00.00m,0000599029Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-01-29 09:13:08 r, 00.00m,0000598997Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-01-29 09:23:09 r, 00.00m,0000598918Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-01-29 09:33:10 r, 00.00m,0000598868Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-01-29 09:43:08 r, 00.00m,0000598942Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-01-29 09:53:10 r, 00.00m,0000598791Hz,0000000000c,0000000.000s, 003.8C,00002191
2022-01-29 10:03:09 r, 00.00m,0000598828Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-01-29 10:13:08 r, 00.00m,0000598774Hz,0000000000c,0000000.000s, 004.8C,00002191
2022-01-29 10:23:09 r, 00.00m,0000598623Hz,0000000000c,0000000.000s, 005.4C,00002191
2022-01-29 10:33:11 r, 00.00m,0000598689Hz,0000000000c,0000000.000s, 005.8C,00002191
2022-01-29 10:43:08 r, 00.00m,0000598628Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-01-29 10:53:11 r, 00.00m,0000598486Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-01-29 11:03:09 r, 00.00m,0000598470Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-01-29 11:13:08 r, 00.00m,0000598376Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-01-29 11:23:11 r, 00.00m,0000598404Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-01-29 11:33:09 r, 00.00m,0000598204Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-01-29 11:43:08 r, 00.00m,0000598189Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-01-29 11:53:09 r, 00.00m,0000598078Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-01-29 12:03:10 r, 00.00m,0000598197Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-01-29 12:13:08 r, 00.00m,0000598253Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-01-29 12:23:10 r, 00.00m,0000598265Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-01-29 12:33:09 r, 00.00m,0000598240Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-01-29 12:43:08 r, 00.00m,0000598263Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-01-29 12:53:09 r, 00.00m,0000598306Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-01-29 13:03:11 r, 00.00m,0000598239Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-01-29 13:13:08 r, 00.00m,0000598287Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-01-29 13:23:11 r, 00.00m,0000598299Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-01-29 13:33:09 r, 00.00m,0000598253Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-01-29 13:43:08 r, 00.00m,0000598224Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-01-29 13:53:11 r, 00.00m,0000598310Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-01-29 14:03:09 r, 00.00m,0000598256Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-01-29 14:13:08 r, 00.00m,0000598287Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-01-29 14:23:09 r, 00.00m,0000598337Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-01-29 14:33:10 r, 00.00m,0000598320Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-01-29 14:43:08 r, 00.00m,0000598325Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-01-29 14:53:10 r, 00.00m,0000598307Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-01-29 15:03:09 r, 00.00m,0000598176Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-01-29 15:13:08 r, 00.00m,0000598428Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-01-29 15:23:09 r, 00.00m,0000598423Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-01-29 15:33:11 r, 00.00m,0000598415Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-01-29 15:43:08 r, 00.00m,0000598572Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-01-29 15:53:11 r, 00.00m,0000598552Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-01-29 16:03:09 r, 00.00m,0000598650Hz,0000000000c,0000000.000s, 006.4C,00002191
2022-01-29 16:13:08 r, 00.00m,0000598745Hz,0000000000c,0000000.000s, 005.8C,00002191
2022-01-29 16:23:11 r, 00.00m,0000542188Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-01-29 16:33:09 r, 00.00m,0000491576Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-01-29 16:43:08 r, 05.86m,0000384003Hz,0000000000c,0000000.000s, 004.5C,00002191
2022-01-29 16:53:09 r, 06.18m,0000286262Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-01-29 17:03:11 r, 06.48m,0000216201Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-01-29 17:13:08 r, 07.01m,0000132974Hz,0000000000c,0000000.000s, 003.8C,00002191
2022-01-29 17:23:10 r, 07.85m,0000061243Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-01-29 17:33:09 r, 09.07m,0000019896Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-01-29 17:43:08 r, 10.85m,0000003879Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-01-29 17:53:11 r, 12.84m,0000000617Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-01-29 18:03:09 r, 14.82m,0000000099Hz,0000004651c,0000000.010s, 003.2C,00002191
2022-01-29 18:13:08 r, 16.44m,0000000022Hz,0000020811c,0000000.045s, 003.2C,00002191
2022-01-29 18:23:11 r, 17.49m,0000000009Hz,0000054280c,0000000.118s, 003.2C,00002191
2022-01-29 18:33:09 r, 17.93m,0000000006Hz,0000081453c,0000000.177s, 003.2C,00002191
2022-01-29 18:43:08 r, 18.06m,0000000005Hz,0000091551c,0000000.199s, 002.9C,00002191
2022-01-29 18:53:09 r, 18.49m,0000000003Hz,0000137141c,0000000.298s, 002.9C,00002191
2022-01-29 19:03:10 r, 18.64m,0000000003Hz,0000156903c,0000000.341s, 002.9C,00002191
2022-01-29 19:13:08 r, 18.98m,0000000002Hz,0000214255c,0000000.465s, 002.5C,00002191
2022-01-29 19:23:10 r, 19.15m,0000000002Hz,0000251238c,0000000.545s, 002.5C,00002191
2022-01-29 19:33:09 r, 19.19m,0000000002Hz,0000259256c,0000000.563s, 002.2C,00002191
2022-01-29 19:43:08 r, 19.01m,0000000002Hz,0000220984c,0000000.480s, 001.9C,00002191
2022-01-29 19:53:09 r, 18.93m,0000000002Hz,0000204580c,0000000.444s, 001.9C,00002191
2022-01-29 20:03:08 r, 19.03m,0000000002Hz,0000224705c,0000000.488s, 001.9C,00002191
2022-01-29 20:13:08 r, 18.88m,0000000002Hz,0000196225c,0000000.426s, 001.9C,00002191
2022-01-29 20:23:11 r, 18.94m,0000000003Hz,0000207114c,0000000.449s, 001.9C,00002191
2022-01-29 20:33:09 r, 19.04m,0000000002Hz,0000226834c,0000000.492s, 001.9C,00002191
2022-01-29 20:43:08 r, 18.94m,0000000003Hz,0000207374c,0000000.450s, 001.9C,00002191
2022-01-29 20:53:11 r, 18.83m,0000000003Hz,0000187284c,0000000.406s, 001.9C,00002191
2022-01-29 21:03:09 r, 18.76m,0000000002Hz,0000175201c,0000000.380s, 001.9C,00002191
2022-01-29 21:13:08 r, 18.89m,0000000002Hz,0000198573c,0000000.431s, 001.9C,00002191
2022-01-29 21:23:09 r, 18.91m,0000000002Hz,0000201667c,0000000.438s, 001.6C,00002191
2022-01-29 21:33:10 r, 18.90m,0000000002Hz,0000199457c,0000000.433s, 001.6C,00002191
2022-01-29 21:43:08 r, 18.98m,0000000002Hz,0000213309c,0000000.463s, 001.6C,00002191
2022-01-29 21:53:10 r, 19.23m,0000000001Hz,0000271744c,0000000.590s, 001.6C,00002191
2022-01-29 22:03:09 r, 19.50m,0000000002Hz,0000342835c,0000000.744s, 001.2C,00002191
2022-01-29 22:13:08 r, 20.05m,0000000001Hz,0000571336c,0000001.240s, 001.2C,00002191
2022-01-29 22:23:09 r, 20.05m,0000000000Hz,0000571304c,0000001.240s, 000.6C,00002191
2022-01-29 22:33:11 r, 20.05m,0000000001Hz,0000572459c,0000001.242s, 000.1C,00002191
2022-01-29 22:43:08 r, 20.06m,0000000000Hz,0000576771c,0000001.252s,-000.7C,00002191
2022-01-29 22:53:08 r, 20.07m,0000000001Hz,0000580018c,0000001.259s,-001.0C,00002191
2022-01-29 23:03:09 r, 20.08m,0000000001Hz,0000585967c,0000001.272s,-001.7C,00002191
2022-01-29 23:13:08 r, 20.09m,0000000001Hz,0000590603c,0000001.282s,-002.0C,00002191
2022-01-29 23:23:11 r, 20.09m,0000000001Hz,0000593550c,0000001.288s,-002.3C,00002191
2022-01-29 23:33:09 r, 20.10m,0000000001Hz,0000596902c,0000001.295s,-002.6C,00002191
2022-01-29 23:43:08 r, 20.10m,0000000001Hz,0000598950c,0000001.300s,-003.0C,00002191
2022-01-29 23:53:09 r, 20.11m,0000000001Hz,0000603660c,0000001.310s,-003.3C,00002191
