2016-11-12 00:07:07 r, 17.93m,0000000006Hz,0000077811c,0000000.169s, 019.6C,00002195
2016-11-12 00:17:08 r, 17.94m,0000000006Hz,0000078758c,0000000.171s, 019.6C,00002195
2016-11-12 00:27:07 r, 17.96m,0000000006Hz,0000079974c,0000000.174s, 019.6C,00002195
2016-11-12 00:37:07 r, 17.97m,0000000005Hz,0000080713c,0000000.175s, 019.6C,00002195
2016-11-12 00:47:07 r, 17.99m,0000000006Hz,0000082289c,0000000.179s, 019.6C,00002195
2016-11-12 00:57:08 r, 18.00m,0000000006Hz,0000082872c,0000000.180s, 019.6C,00002195
2016-11-12 01:07:07 r, 18.03m,0000000006Hz,0000084489c,0000000.183s, 019.6C,00002195
2016-11-12 01:17:07 r, 18.03m,0000000005Hz,0000085489c,0000000.186s, 019.6C,00002195
2016-11-12 01:27:07 r, 18.01m,0000000006Hz,0000083596c,0000000.181s, 019.6C,00002195
2016-11-12 01:37:07 r, 17.97m,0000000006Hz,0000080579c,0000000.175s, 019.6C,00002195
2016-11-12 01:47:07 r, 18.03m,0000000005Hz,0000084485c,0000000.183s, 019.6C,00002195
2016-11-12 01:57:07 r, 18.01m,0000000005Hz,0000083467c,0000000.181s, 019.6C,00002195
2016-11-12 02:07:07 r, 18.08m,0000000005Hz,0000089177c,0000000.194s, 019.6C,00002195
2016-11-12 02:17:07 r, 18.11m,0000000005Hz,0000091113c,0000000.198s, 019.6C,00002195
2016-11-12 02:27:07 r, 18.11m,0000000005Hz,0000091164c,0000000.198s, 019.6C,00002195
2016-11-12 02:37:07 r, 18.16m,0000000004Hz,0000096160c,0000000.209s, 019.6C,00002195
2016-11-12 02:47:07 r, 18.16m,0000000005Hz,0000096038c,0000000.208s, 019.6C,00002195
2016-11-12 02:57:07 r, 18.16m,0000000005Hz,0000095927c,0000000.208s, 019.6C,00002195
2016-11-12 03:07:07 r, 18.20m,0000000005Hz,0000099838c,0000000.217s, 019.6C,00002195
2016-11-12 03:17:08 r, 18.23m,0000000004Hz,0000101862c,0000000.221s, 019.9C,00002195
2016-11-12 03:27:07 r, 18.24m,0000000004Hz,0000102782c,0000000.223s, 019.9C,00002195
2016-11-12 03:37:07 r, 18.27m,0000000005Hz,0000105644c,0000000.229s, 019.9C,00002195
2016-11-12 03:47:07 r, 18.26m,0000000005Hz,0000105039c,0000000.228s, 019.9C,00002195
2016-11-12 03:57:07 r, 18.28m,0000000004Hz,0000106574c,0000000.231s, 019.9C,00002195
2016-11-12 04:07:07 r, 18.33m,0000000004Hz,0000112329c,0000000.244s, 019.9C,00002195
2016-11-12 04:17:07 r, 18.37m,0000000004Hz,0000116137c,0000000.252s, 019.9C,00002195
2016-11-12 04:27:07 r, 18.36m,0000000004Hz,0000115123c,0000000.250s, 019.9C,00002195
2016-11-12 04:37:07 r, 18.41m,0000000004Hz,0000119943c,0000000.260s, 019.9C,00002195
2016-11-12 04:47:07 r, 18.46m,0000000004Hz,0000126739c,0000000.275s, 019.9C,00002195
2016-11-12 04:57:07 r, 18.46m,0000000003Hz,0000126836c,0000000.275s, 019.9C,00002195
2016-11-12 05:07:07 r, 18.48m,0000000003Hz,0000128655c,0000000.279s, 020.3C,00002195
2016-11-12 05:17:07 r, 18.47m,0000000004Hz,0000127491c,0000000.277s, 020.3C,00002195
2016-11-12 05:27:07 r, 18.43m,0000000004Hz,0000121880c,0000000.264s, 020.3C,00002195
2016-11-12 05:37:07 r, 18.45m,0000000004Hz,0000124895c,0000000.271s, 020.3C,00002195
2016-11-12 05:47:07 r, 18.46m,0000000004Hz,0000125830c,0000000.273s, 020.3C,00002195
2016-11-12 05:57:07 r, 18.45m,0000000003Hz,0000124936c,0000000.271s, 020.3C,00002195
2016-11-12 06:07:07 r, 18.44m,0000000004Hz,0000124134c,0000000.269s, 020.3C,00002195
2016-11-12 06:17:07 r, 18.39m,0000000003Hz,0000118029c,0000000.256s, 020.3C,00002195
2016-11-12 06:27:08 r, 18.14m,0000000004Hz,0000094088c,0000000.204s, 020.3C,00002195
2016-11-12 06:37:07 r, 17.49m,0000000009Hz,0000051559c,0000000.112s, 020.3C,00002195
2016-11-12 06:47:07 r, 16.25m,0000000028Hz,0000016464c,0000000.036s, 020.3C,00002195
2016-11-12 06:57:08 r, 14.43m,0000000151Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-11-12 07:07:07 r, 12.38m,0000000998Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-11-12 07:17:07 r, 10.36m,0000006381Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-11-12 07:27:07 r, 08.83m,0000026254Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-11-12 07:37:07 r, 07.81m,0000066966Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-11-12 07:47:07 r, 07.08m,0000131923Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-11-12 07:57:07 r, 06.50m,0000224097Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-11-12 08:07:07 r, 06.05m,0000339485Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-11-12 08:17:07 r, 00.00m,0000431292Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-11-12 08:27:07 r, 00.00m,0000505249Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-11-12 08:37:07 r, 00.00m,0000563188Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-11-12 08:47:07 r, 00.00m,0000563207Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-11-12 08:57:07 r, 00.00m,0000563343Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-11-12 09:07:07 r, 00.00m,0000563537Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-11-12 09:17:07 r, 00.00m,0000563625Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-11-12 09:27:07 r, 00.00m,0000563729Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-11-12 09:37:07 r, 00.00m,0000563747Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-11-12 09:47:07 r, 00.00m,0000563816Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-11-12 09:57:07 r, 00.00m,0000563909Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-11-12 10:07:07 r, 00.00m,0000563966Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-11-12 10:17:08 r, 00.00m,0000564031Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-11-12 10:27:07 r, 00.00m,0000564122Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-11-12 10:37:07 r, 00.00m,0000564193Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-11-12 10:47:07 r, 00.00m,0000564199Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-11-12 10:57:07 r, 00.00m,0000564344Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-11-12 11:07:07 r, 00.00m,0000564389Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-11-12 11:17:07 r, 00.00m,0000564395Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-11-12 11:27:07 r, 00.00m,0000564375Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-11-12 11:37:07 r, 00.00m,0000564496Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-11-12 11:47:08 r, 00.00m,0000564524Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-11-12 11:57:07 r, 00.00m,0000564532Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-11-12 12:07:07 r, 00.00m,0000564571Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-11-12 12:17:07 r, 00.00m,0000564586Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-11-12 12:27:07 r, 00.00m,0000564581Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-11-12 12:37:07 r, 00.00m,0000564607Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-11-12 12:47:07 r, 00.00m,0000564651Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-11-12 12:57:07 r, 00.00m,0000564636Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-11-12 13:07:08 r, 00.00m,0000564726Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-11-12 13:17:07 r, 00.00m,0000564743Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-11-12 13:27:07 r, 00.00m,0000564767Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-11-12 13:37:08 r, 00.00m,0000564647Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-11-12 13:47:07 r, 00.00m,0000564722Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-11-12 13:57:08 r, 00.00m,0000564644Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-11-12 14:07:07 r, 00.00m,0000564768Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-11-12 14:17:07 r, 00.00m,0000564635Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-11-12 14:27:07 r, 00.00m,0000564612Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-11-12 14:37:07 r, 00.00m,0000564489Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-11-12 14:47:07 r, 00.00m,0000564385Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-11-12 14:57:07 r, 00.00m,0000564301Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-11-12 15:07:07 r, 00.00m,0000564230Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-11-12 15:17:07 r, 00.00m,0000564208Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-11-12 15:27:07 r, 00.00m,0000564233Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-11-12 15:37:07 r, 00.00m,0000564121Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-11-12 15:47:07 r, 00.00m,0000564107Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-11-12 15:57:08 r, 00.00m,0000513368Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-11-12 16:07:07 r, 00.00m,0000444511Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-11-12 16:17:07 r, 05.96m,0000367342Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-11-12 16:27:07 r, 06.29m,0000272438Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-11-12 16:37:07 r, 06.76m,0000176143Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-11-12 16:47:07 r, 07.46m,0000092540Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-11-12 16:57:07 r, 08.50m,0000035785Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-11-12 17:07:07 r, 09.98m,0000009046Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-11-12 17:17:07 r, 11.93m,0000001504Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-11-12 17:27:07 r, 13.98m,0000000227Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-11-12 17:37:07 r, 15.79m,0000000042Hz,0000010837c,0000000.024s, 027.3C,00002195
2016-11-12 17:47:07 r, 17.06m,0000000013Hz,0000034697c,0000000.075s, 027.0C,00002195
2016-11-12 17:57:07 r, 17.70m,0000000008Hz,0000062459c,0000000.136s, 026.7C,00002195
2016-11-12 18:07:07 r, 17.94m,0000000006Hz,0000077893c,0000000.169s, 026.4C,00002195
2016-11-12 18:17:07 r, 18.00m,0000000006Hz,0000082677c,0000000.179s, 026.4C,00002195
2016-11-12 18:27:07 r, 17.96m,0000000006Hz,0000079894c,0000000.173s, 026.1C,00002195
2016-11-12 18:37:07 r, 17.94m,0000000005Hz,0000078611c,0000000.171s, 026.1C,00002195
2016-11-12 18:47:07 r, 17.93m,0000000005Hz,0000077528c,0000000.168s, 025.7C,00002195
2016-11-12 18:57:07 r, 17.89m,0000000006Hz,0000075225c,0000000.163s, 025.4C,00002195
2016-11-12 19:07:10 r, 17.85m,0000000006Hz,0000071940c,0000000.156s, 025.4C,00002195
2016-11-12 19:17:07 r, 17.81m,0000000007Hz,0000069373c,0000000.151s, 025.4C,00002195
2016-11-12 19:27:07 r, 17.75m,0000000008Hz,0000065345c,0000000.142s, 025.4C,00002195
2016-11-12 19:37:07 r, 17.72m,0000000007Hz,0000063514c,0000000.138s, 025.4C,00002195
2016-11-12 19:47:07 r, 17.69m,0000000008Hz,0000062281c,0000000.135s, 025.4C,00002195
2016-11-12 19:57:07 r, 17.71m,0000000007Hz,0000063441c,0000000.138s, 025.4C,00002195
2016-11-12 20:07:08 r, 17.71m,0000000007Hz,0000063314c,0000000.137s, 025.4C,00002195
2016-11-12 20:17:07 r, 17.66m,0000000008Hz,0000060131c,0000000.130s, 025.1C,00002195
2016-11-12 20:27:07 r, 17.59m,0000000008Hz,0000056706c,0000000.123s, 025.1C,00002195
2016-11-12 20:37:07 r, 17.61m,0000000008Hz,0000057407c,0000000.125s, 025.1C,00002195
2016-11-12 20:47:07 r, 17.57m,0000000008Hz,0000055764c,0000000.121s, 025.1C,00002195
2016-11-12 20:57:07 r, 17.56m,0000000009Hz,0000055074c,0000000.120s, 025.1C,00002195
2016-11-12 21:07:07 r, 17.57m,0000000008Hz,0000055351c,0000000.120s, 025.1C,00002195
2016-11-12 21:17:07 r, 17.55m,0000000009Hz,0000054774c,0000000.119s, 024.8C,00002195
2016-11-12 21:27:07 r, 17.55m,0000000008Hz,0000054683c,0000000.119s, 024.8C,00002195
2016-11-12 21:37:07 r, 17.53m,0000000008Hz,0000053673c,0000000.116s, 024.4C,00002195
2016-11-12 21:47:07 r, 17.50m,0000000009Hz,0000052090c,0000000.113s, 024.1C,00002195
2016-11-12 21:57:07 r, 17.49m,0000000009Hz,0000051716c,0000000.112s, 024.1C,00002195
2016-11-12 22:07:07 r, 17.47m,0000000009Hz,0000050810c,0000000.110s, 024.1C,00002195
2016-11-12 22:17:07 r, 17.44m,0000000009Hz,0000049229c,0000000.107s, 023.8C,00002195
2016-11-12 22:27:07 r, 17.43m,0000000010Hz,0000048834c,0000000.106s, 023.8C,00002195
2016-11-12 22:37:07 r, 17.41m,0000000010Hz,0000047776c,0000000.104s, 023.8C,00002195
2016-11-12 22:47:07 r, 17.36m,0000000010Hz,0000046032c,0000000.100s, 023.8C,00002195
2016-11-12 22:57:07 r, 17.32m,0000000010Hz,0000044240c,0000000.096s, 023.5C,00002195
2016-11-12 23:07:08 r, 17.25m,0000000011Hz,0000041250c,0000000.090s, 023.5C,00002195
2016-11-12 23:17:07 r, 17.21m,0000000012Hz,0000039933c,0000000.087s, 023.2C,00002195
2016-11-12 23:27:07 r, 17.21m,0000000012Hz,0000039890c,0000000.087s, 023.2C,00002195
2016-11-12 23:37:08 r, 17.35m,0000000011Hz,0000045158c,0000000.098s, 022.8C,00002195
2016-11-12 23:47:08 r, 17.43m,0000000010Hz,0000048754c,0000000.106s, 022.8C,00002195
2016-11-12 23:57:08 r, 17.45m,0000000010Hz,0000049916c,0000000.108s, 022.8C,00002195
