2015-01-05 00:01:15 r, 15.13m,0000000074Hz,0000006198c,0000000.013s,-012.9C,00002191
2015-01-05 00:11:13 r, 15.15m,0000000073Hz,0000006288c,0000000.014s,-012.9C,00002191
2015-01-05 00:21:14 r, 15.19m,0000000071Hz,0000006539c,0000000.014s,-013.3C,00002191
2015-01-05 00:31:13 r, 15.24m,0000000067Hz,0000006819c,0000000.015s,-012.9C,00002191
2015-01-05 00:41:15 r, 15.26m,0000000066Hz,0000007005c,0000000.015s,-012.9C,00002191
2015-01-05 00:51:13 r, 15.39m,0000000058Hz,0000007859c,0000000.017s,-012.9C,00002191
2015-01-05 01:01:16 r, 15.61m,0000000048Hz,0000009604c,0000000.021s,-012.9C,00002191
2015-01-05 01:11:13 r, 15.88m,0000000037Hz,0000012371c,0000000.027s,-012.9C,00002191
2015-01-05 01:21:15 r, 16.24m,0000000027Hz,0000017274c,0000000.037s,-012.9C,00002191
2015-01-05 01:31:19 r, 16.48m,0000000022Hz,0000021396c,0000000.046s,-012.9C,00002191
2015-01-05 01:41:13 r, 16.62m,0000000019Hz,0000024386c,0000000.053s,-012.9C,00002191
2015-01-05 01:51:15 r, 16.75m,0000000017Hz,0000027497c,0000000.060s,-012.6C,00002191
2015-01-05 02:01:16 r, 16.85m,0000000015Hz,0000030058c,0000000.065s,-012.6C,00002191
2015-01-05 02:11:16 r, 16.95m,0000000013Hz,0000033047c,0000000.072s,-012.6C,00002191
2015-01-05 02:21:14 r, 17.05m,0000000013Hz,0000036470c,0000000.079s,-012.6C,00002191
2015-01-05 02:31:16 r, 17.14m,0000000012Hz,0000039488c,0000000.086s,-012.9C,00002191
2015-01-05 02:41:14 r, 17.22m,0000000011Hz,0000042711c,0000000.093s,-012.9C,00002191
2015-01-05 02:51:15 r, 17.30m,0000000010Hz,0000045671c,0000000.099s,-012.9C,00002191
2015-01-05 03:01:13 r, 17.38m,0000000009Hz,0000049065c,0000000.106s,-012.6C,00002191
2015-01-05 03:11:15 r, 17.46m,0000000009Hz,0000053002c,0000000.115s,-012.6C,00002191
2015-01-05 03:21:13 r, 17.54m,0000000008Hz,0000056895c,0000000.123s,-012.9C,00002191
2015-01-05 03:31:15 r, 17.60m,0000000007Hz,0000060244c,0000000.131s,-012.9C,00002191
2015-01-05 03:41:14 r, 17.65m,0000000007Hz,0000062870c,0000000.136s,-012.9C,00002191
2015-01-05 03:51:16 r, 17.70m,0000000007Hz,0000066216c,0000000.144s,-012.9C,00002191
2015-01-05 04:01:15 r, 17.76m,0000000007Hz,0000069634c,0000000.151s,-012.9C,00002191
2015-01-05 04:11:16 r, 17.81m,0000000007Hz,0000072976c,0000000.158s,-012.6C,00002191
2015-01-05 04:21:13 r, 17.86m,0000000006Hz,0000076611c,0000000.166s,-012.6C,00002191
2015-01-05 04:31:17 r, 17.90m,0000000006Hz,0000079460c,0000000.172s,-012.6C,00002191
2015-01-05 04:41:13 r, 17.94m,0000000005Hz,0000082629c,0000000.179s,-012.6C,00002191
2015-01-05 04:51:15 r, 18.00m,0000000005Hz,0000086640c,0000000.188s,-012.6C,00002191
2015-01-05 05:01:14 r, 18.04m,0000000005Hz,0000090302c,0000000.196s,-012.9C,00002191
2015-01-05 05:11:15 r, 18.08m,0000000004Hz,0000093476c,0000000.203s,-012.9C,00002191
2015-01-05 05:21:14 r, 18.14m,0000000005Hz,0000098507c,0000000.214s,-012.6C,00002191
2015-01-05 05:31:15 r, 18.19m,0000000005Hz,0000103656c,0000000.225s,-012.6C,00002191
2015-01-05 05:41:14 r, 18.25m,0000000005Hz,0000109300c,0000000.237s,-012.3C,00002191
2015-01-05 05:51:13 r, 18.31m,0000000004Hz,0000115056c,0000000.250s,-012.0C,00002191
2015-01-05 06:01:14 r, 18.37m,0000000004Hz,0000121856c,0000000.264s,-012.0C,00002191
2015-01-05 06:11:16 r, 18.43m,0000000003Hz,0000129224c,0000000.280s,-012.0C,00002191
2015-01-05 06:21:13 r, 18.50m,0000000003Hz,0000137393c,0000000.298s,-012.0C,00002191
2015-01-05 06:31:14 r, 18.58m,0000000003Hz,0000147809c,0000000.321s,-012.0C,00002191
2015-01-05 06:41:13 r, 18.64m,0000000003Hz,0000157463c,0000000.342s,-012.0C,00002191
2015-01-05 06:51:15 r, 18.68m,0000000003Hz,0000163235c,0000000.354s,-012.0C,00002191
2015-01-05 07:01:13 r, 18.61m,0000000004Hz,0000152637c,0000000.331s,-011.7C,00002191
2015-01-05 07:11:15 r, 18.20m,0000000005Hz,0000104608c,0000000.227s,-011.7C,00002191
2015-01-05 07:21:13 r, 17.29m,0000000010Hz,0000045163c,0000000.098s,-011.7C,00002191
2015-01-05 07:31:16 r, 15.95m,0000000035Hz,0000013125c,0000000.028s,-012.0C,00002191
2015-01-05 07:41:13 r, 14.16m,0000000183Hz,0000000000c,0000000.000s,-012.3C,00002191
2015-01-05 07:51:16 r, 12.25m,0000001070Hz,0000000000c,0000000.000s,-012.6C,00002191
2015-01-05 08:01:15 r, 10.51m,0000005309Hz,0000000000c,0000000.000s,-012.9C,00002191
2015-01-05 08:11:16 r, 08.81m,0000025285Hz,0000000000c,0000000.000s,-013.3C,00002191
2015-01-05 08:21:13 r, 07.65m,0000074138Hz,0000000000c,0000000.000s,-013.3C,00002191
2015-01-05 08:31:15 r, 06.91m,0000146210Hz,0000000000c,0000000.000s,-012.9C,00002191
2015-01-05 08:41:13 r, 06.36m,0000241683Hz,0000000000c,0000000.000s,-012.3C,00002191
2015-01-05 08:51:15 r, 05.99m,0000341976Hz,0000000000c,0000000.000s,-012.0C,00002191
2015-01-05 09:01:15 r, 00.00m,0000446750Hz,0000000000c,0000000.000s,-011.0C,00002191
2015-01-05 09:11:13 r, 00.00m,0000561263Hz,0000000000c,0000000.000s,-010.7C,00002191
2015-01-05 09:21:13 r, 00.00m,0000597884Hz,0000000000c,0000000.000s,-009.4C,00002191
2015-01-05 09:31:16 r, 00.00m,0000597877Hz,0000000000c,0000000.000s,-008.4C,00002191
2015-01-05 09:41:14 r, 00.00m,0000597707Hz,0000000000c,0000000.000s,-007.5C,00002191
2015-01-05 09:51:16 r, 00.00m,0000597622Hz,0000000000c,0000000.000s,-006.8C,00002191
2015-01-05 10:01:13 r, 00.00m,0000597632Hz,0000000000c,0000000.000s,-006.2C,00002191
2015-01-05 10:11:13 r, 00.00m,0000597472Hz,0000000000c,0000000.000s,-005.2C,00002191
2015-01-05 10:21:13 r, 00.00m,0000597626Hz,0000000000c,0000000.000s,-004.9C,00002191
2015-01-05 10:31:15 r, 00.00m,0000597575Hz,0000000000c,0000000.000s,-004.6C,00002191
2015-01-05 10:41:14 r, 00.00m,0000597431Hz,0000000000c,0000000.000s,-003.6C,00002191
2015-01-05 10:51:15 r, 00.00m,0000597468Hz,0000000000c,0000000.000s,-003.0C,00002191
2015-01-05 11:01:16 r, 00.00m,0000597485Hz,0000000000c,0000000.000s,-002.6C,00002191
2015-01-05 11:11:13 r, 00.00m,0000597346Hz,0000000000c,0000000.000s,-002.0C,00002191
2015-01-05 11:21:15 r, 00.00m,0000597219Hz,0000000000c,0000000.000s,-002.0C,00002191
2015-01-05 11:31:13 r, 00.00m,0000597386Hz,0000000000c,0000000.000s,-002.0C,00002191
2015-01-05 11:41:15 r, 00.00m,0000597423Hz,0000000000c,0000000.000s,-002.3C,00002191
2015-01-05 11:51:14 r, 00.00m,0000597357Hz,0000000000c,0000000.000s,-002.6C,00002191
2015-01-05 12:01:15 r, 00.00m,0000597340Hz,0000000000c,0000000.000s,-003.0C,00002191
2015-01-05 12:11:13 r, 00.00m,0000597307Hz,0000000000c,0000000.000s,-003.0C,00002191
2015-01-05 12:21:16 r, 00.00m,0000597444Hz,0000000000c,0000000.000s,-003.0C,00002191
2015-01-05 12:31:13 r, 00.00m,0000597352Hz,0000000000c,0000000.000s,-003.3C,00002191
2015-01-05 12:41:16 r, 00.00m,0000597411Hz,0000000000c,0000000.000s,-003.6C,00002191
2015-01-05 12:51:13 r, 00.00m,0000597479Hz,0000000000c,0000000.000s,-003.6C,00002191
2015-01-05 13:01:15 r, 00.00m,0000597443Hz,0000000000c,0000000.000s,-003.6C,00002191
2015-01-05 13:11:15 r, 00.00m,0000597329Hz,0000000000c,0000000.000s,-003.9C,00002191
2015-01-05 13:21:15 r, 00.00m,0000597354Hz,0000000000c,0000000.000s,-003.9C,00002191
2015-01-05 13:31:13 r, 00.00m,0000597478Hz,0000000000c,0000000.000s,-004.2C,00002191
2015-01-05 13:41:18 r, 00.00m,0000597593Hz,0000000000c,0000000.000s,-004.2C,00002191
2015-01-05 13:51:13 r, 00.00m,0000597517Hz,0000000000c,0000000.000s,-004.6C,00002191
2015-01-05 14:01:16 r, 00.00m,0000597545Hz,0000000000c,0000000.000s,-004.2C,00002191
2015-01-05 14:11:14 r, 00.00m,0000597539Hz,0000000000c,0000000.000s,-003.9C,00002191
2015-01-05 14:21:16 r, 00.00m,0000597461Hz,0000000000c,0000000.000s,-003.9C,00002191
2015-01-05 14:31:13 r, 00.00m,0000597561Hz,0000000000c,0000000.000s,-003.9C,00002191
2015-01-05 14:41:15 r, 00.00m,0000597439Hz,0000000000c,0000000.000s,-003.6C,00002191
2015-01-05 14:51:13 r, 00.00m,0000597524Hz,0000000000c,0000000.000s,-003.6C,00002191
2015-01-05 15:01:15 r, 00.00m,0000597427Hz,0000000000c,0000000.000s,-003.3C,00002191
2015-01-05 15:11:13 r, 00.00m,0000597456Hz,0000000000c,0000000.000s,-003.6C,00002191
2015-01-05 15:21:15 r, 00.00m,0000597478Hz,0000000000c,0000000.000s,-003.9C,00002191
2015-01-05 15:31:13 r, 00.00m,0000597463Hz,0000000000c,0000000.000s,-004.2C,00002191
2015-01-05 15:41:16 r, 00.00m,0000597472Hz,0000000000c,0000000.000s,-004.2C,00002191
2015-01-05 15:51:13 r, 00.00m,0000585519Hz,0000000000c,0000000.000s,-003.9C,00002191
2015-01-05 16:01:16 r, 00.00m,0000489726Hz,0000000000c,0000000.000s,-003.3C,00002191
2015-01-05 16:11:14 r, 05.84m,0000387336Hz,0000000000c,0000000.000s,-003.3C,00002191
2015-01-05 16:21:16 r, 06.19m,0000283420Hz,0000000000c,0000000.000s,-003.3C,00002191
2015-01-05 16:31:13 r, 06.66m,0000183611Hz,0000000000c,0000000.000s,-003.9C,00002191
2015-01-05 16:41:14 r, 07.33m,0000098996Hz,0000000000c,0000000.000s,-004.6C,00002191
2015-01-05 16:51:13 r, 08.29m,0000040945Hz,0000000000c,0000000.000s,-005.2C,00002191
2015-01-05 17:01:15 r, 09.68m,0000011367Hz,0000000000c,0000000.000s,-005.5C,00002191
2015-01-05 17:11:16 r, 11.38m,0000002374Hz,0000000000c,0000000.000s,-005.9C,00002191
2015-01-05 17:21:13 r, 13.16m,0000000461Hz,0000000000c,0000000.000s,-005.9C,00002191
2015-01-05 17:31:15 r, 15.12m,0000000076Hz,0000006119c,0000000.013s,-006.2C,00002191
2015-01-05 17:41:13 r, 16.84m,0000000016Hz,0000029811c,0000000.065s,-006.2C,00002191
2015-01-05 17:51:14 r, 18.12m,0000000004Hz,0000096440c,0000000.209s,-006.5C,00002191
2015-01-05 18:01:13 r, 19.06m,0000000002Hz,0000229248c,0000000.498s,-006.5C,00002191
2015-01-05 18:11:15 r, 19.35m,0000000002Hz,0000299400c,0000000.650s,-006.8C,00002191
2015-01-05 18:21:13 r, 19.42m,0000000001Hz,0000318091c,0000000.690s,-006.8C,00002191
2015-01-05 18:31:16 r, 19.31m,0000000001Hz,0000288950c,0000000.627s,-007.1C,00002191
2015-01-05 18:41:15 r, 19.18m,0000000002Hz,0000256442c,0000000.557s,-007.1C,00002191
2015-01-05 18:51:16 r, 19.08m,0000000002Hz,0000234205c,0000000.508s,-007.5C,00002191
2015-01-05 19:01:14 r, 18.99m,0000000002Hz,0000215900c,0000000.469s,-007.5C,00002191
2015-01-05 19:11:16 r, 18.91m,0000000002Hz,0000198730c,0000000.431s,-007.5C,00002191
2015-01-05 19:21:13 r, 18.83m,0000000003Hz,0000184346c,0000000.400s,-007.8C,00002191
2015-01-05 19:31:14 r, 18.75m,0000000003Hz,0000172759c,0000000.375s,-007.8C,00002191
2015-01-05 19:41:14 r, 18.68m,0000000003Hz,0000162422c,0000000.352s,-007.8C,00002191
2015-01-05 19:51:14 r, 18.62m,0000000003Hz,0000153319c,0000000.333s,-007.8C,00002191
2015-01-05 20:01:16 r, 18.56m,0000000003Hz,0000145036c,0000000.315s,-007.5C,00002191
2015-01-05 20:11:16 r, 18.51m,0000000004Hz,0000138218c,0000000.300s,-007.1C,00002191
2015-01-05 20:21:13 r, 18.46m,0000000003Hz,0000131487c,0000000.285s,-007.1C,00002191
2015-01-05 20:31:16 r, 18.40m,0000000003Hz,0000124839c,0000000.271s,-007.1C,00002191
2015-01-05 20:41:14 r, 18.35m,0000000004Hz,0000118919c,0000000.258s,-007.1C,00002191
2015-01-05 20:51:16 r, 18.30m,0000000005Hz,0000113157c,0000000.246s,-007.1C,00002191
2015-01-05 21:01:13 r, 18.23m,0000000004Hz,0000107399c,0000000.233s,-007.1C,00002191
2015-01-05 21:11:14 r, 18.18m,0000000004Hz,0000101833c,0000000.221s,-007.1C,00002191
2015-01-05 21:21:14 r, 18.12m,0000000005Hz,0000096333c,0000000.209s,-007.1C,00002191
2015-01-05 21:31:13 r, 18.00m,0000000005Hz,0000086293c,0000000.187s,-007.1C,00002191
2015-01-05 21:41:15 r, 17.54m,0000000008Hz,0000056647c,0000000.123s,-006.8C,00002191
2015-01-05 21:51:13 r, 16.81m,0000000016Hz,0000029069c,0000000.063s,-006.5C,00002191
2015-01-05 22:01:14 r, 16.56m,0000000020Hz,0000023105c,0000000.050s,-005.9C,00002191
2015-01-05 22:11:13 r, 16.35m,0000000024Hz,0000019165c,0000000.042s,-005.2C,00002191
2015-01-05 22:21:14 r, 16.25m,0000000027Hz,0000017321c,0000000.038s,-004.9C,00002191
2015-01-05 22:31:20 r, 16.21m,0000000028Hz,0000016753c,0000000.036s,-004.6C,00002191
2015-01-05 22:41:16 r, 16.15m,0000000029Hz,0000015837c,0000000.034s,-004.2C,00002191
2015-01-05 22:51:17 r, 16.16m,0000000028Hz,0000015995c,0000000.035s,-003.9C,00002191
2015-01-05 23:01:13 r, 16.12m,0000000030Hz,0000015335c,0000000.033s,-003.9C,00002191
2015-01-05 23:11:15 r, 16.10m,0000000030Hz,0000015123c,0000000.033s,-003.9C,00002191
2015-01-05 23:21:13 r, 15.97m,0000000034Hz,0000013446c,0000000.029s,-003.9C,00002191
2015-01-05 23:31:14 r, 15.95m,0000000034Hz,0000013191c,0000000.029s,-003.6C,00002191
2015-01-05 23:41:14 r, 15.99m,0000000033Hz,0000013757c,0000000.030s,-003.6C,00002191
2015-01-05 23:51:16 r, 15.98m,0000000034Hz,0000013554c,0000000.029s,-003.3C,00002191
