2020-08-18 00:01:55 r, 20.90m,0000000000Hz,0001241786c,0000002.695s, 026.7C,00002191
2020-08-18 00:11:57 r, 20.80m,0000000000Hz,0001138439c,0000002.471s, 026.7C,00002191
2020-08-18 00:21:55 r, 20.95m,0000000001Hz,0001304994c,0000002.832s, 026.7C,00002191
2020-08-18 00:31:57 r, 20.90m,0000000001Hz,0001244629c,0000002.701s, 026.7C,00002191
2020-08-18 00:41:55 r, 20.68m,0000000001Hz,0001012900c,0000002.198s, 026.7C,00002191
2020-08-18 00:51:55 r, 20.18m,0000000001Hz,0000644131c,0000001.398s, 026.4C,00002191
2020-08-18 01:01:55 r, 20.34m,0000000001Hz,0000746684c,0000001.620s, 026.4C,00002191
2020-08-18 01:11:56 r, 20.79m,0000000000Hz,0001128524c,0000002.449s, 026.4C,00002191
2020-08-18 01:21:55 r, 21.02m,0000000000Hz,0001372748c,0000002.979s, 026.4C,00002191
2020-08-18 01:31:56 r, 21.00m,0000000001Hz,0001358287c,0000002.948s, 026.4C,00002191
2020-08-18 01:41:55 r, 20.99m,0000000000Hz,0001338863c,0000002.906s, 026.4C,00002191
2020-08-18 01:51:55 r, 20.98m,0000000000Hz,0001335102c,0000002.897s, 026.4C,00002191
2020-08-18 02:01:56 r, 20.87m,0000000000Hz,0001205439c,0000002.616s, 026.1C,00002191
2020-08-18 02:11:57 r, 21.02m,0000000000Hz,0001374883c,0000002.984s, 026.1C,00002191
2020-08-18 02:21:55 r, 20.56m,0000000001Hz,0000904980c,0000001.964s, 026.1C,00002191
2020-08-18 02:31:57 r, 20.35m,0000000000Hz,0000750002c,0000001.628s, 026.1C,00002191
2020-08-18 02:41:56 r, 20.19m,0000000001Hz,0000653490c,0000001.418s, 026.1C,00002191
2020-08-18 02:51:55 r, 20.00m,0000000001Hz,0000545963c,0000001.185s, 026.1C,00002191
2020-08-18 03:01:57 r, 20.39m,0000000001Hz,0000774845c,0000001.682s, 026.1C,00002191
2020-08-18 03:11:56 r, 20.81m,0000000001Hz,0001145252c,0000002.485s, 026.1C,00002191
2020-08-18 03:21:55 r, 20.98m,0000000000Hz,0001321567c,0000002.868s, 026.1C,00002191
2020-08-18 03:31:56 r, 21.02m,0000000000Hz,0001369903c,0000002.973s, 026.1C,00002191
2020-08-18 03:41:56 r, 21.04m,0000000001Hz,0001399499c,0000003.037s, 025.7C,00002191
2020-08-18 03:51:55 r, 21.03m,0000000000Hz,0001387731c,0000003.012s, 025.7C,00002191
2020-08-18 04:01:56 r, 21.05m,0000000000Hz,0001410656c,0000003.061s, 025.7C,00002191
2020-08-18 04:11:56 r, 21.05m,0000000000Hz,0001414822c,0000003.070s, 025.7C,00002191
2020-08-18 04:21:56 r, 21.06m,0000000000Hz,0001419357c,0000003.080s, 025.4C,00002191
2020-08-18 04:31:55 r, 20.96m,0000000001Hz,0001301370c,0000002.824s, 025.4C,00002191
2020-08-18 04:41:57 r, 20.80m,0000000000Hz,0001131626c,0000002.456s, 025.4C,00002191
2020-08-18 04:51:56 r, 20.42m,0000000001Hz,0000796741c,0000001.729s, 025.4C,00002191
2020-08-18 05:01:55 r, 19.80m,0000000001Hz,0000450952c,0000000.979s, 025.4C,00002191
2020-08-18 05:11:56 r, 19.03m,0000000002Hz,0000222610c,0000000.483s, 025.4C,00002191
2020-08-18 05:21:57 r, 17.86m,0000000006Hz,0000076642c,0000000.166s, 025.4C,00002191
2020-08-18 05:31:55 r, 16.61m,0000000019Hz,0000024144c,0000000.052s, 025.4C,00002191
2020-08-18 05:41:56 r, 14.85m,0000000096Hz,0000004796c,0000000.010s, 025.4C,00002191
2020-08-18 05:51:56 r, 12.93m,0000000570Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-08-18 06:01:55 r, 10.98m,0000003431Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-08-18 06:11:57 r, 09.38m,0000014914Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-08-18 06:21:56 r, 08.05m,0000051176Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-08-18 06:31:55 r, 06.84m,0000156492Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-08-18 06:41:57 r, 06.61m,0000192418Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-08-18 06:51:56 r, 06.22m,0000276014Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-08-18 07:01:55 r, 05.86m,0000381764Hz,0000000000c,0000000.000s, 025.7C,00002191
2020-08-18 07:11:56 r, 00.00m,0000478463Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-08-18 07:21:56 r, 00.00m,0000565686Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-08-18 07:31:55 r, 00.00m,0000596328Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-08-18 07:41:56 r, 00.00m,0000596093Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-08-18 07:51:56 r, 00.00m,0000596093Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-08-18 08:01:55 r, 00.00m,0000595931Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-08-18 08:11:56 r, 00.00m,0000595876Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-08-18 08:21:57 r, 00.00m,0000595638Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-08-18 08:31:55 r, 00.00m,0000595524Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-08-18 08:41:57 r, 00.00m,0000595392Hz,0000000000c,0000000.000s, 035.7C,00002191
2020-08-18 08:51:56 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 037.0C,00002191
2020-08-18 09:01:55 r, 00.00m,0000595187Hz,0000000000c,0000000.000s, 038.0C,00002191
2020-08-18 09:11:56 r, 00.00m,0000595190Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-08-18 09:21:56 r, 00.00m,0000594919Hz,0000000000c,0000000.000s, 039.9C,00002191
2020-08-18 09:31:55 r, 00.00m,0000594774Hz,0000000000c,0000000.000s, 041.2C,00002191
2020-08-18 09:41:56 r, 00.00m,0000594613Hz,0000000000c,0000000.000s, 042.5C,00002191
2020-08-18 09:51:56 r, 00.00m,0000594410Hz,0000000000c,0000000.000s, 043.8C,00002191
2020-08-18 10:01:55 r, 00.00m,0000594211Hz,0000000000c,0000000.000s, 044.8C,00002191
2020-08-18 10:11:56 r, 00.00m,0000594067Hz,0000000000c,0000000.000s, 046.0C,00002191
2020-08-18 10:21:58 r, 00.00m,0000593863Hz,0000000000c,0000000.000s, 047.0C,00002191
2020-08-18 10:31:55 r, 00.00m,0000593867Hz,0000000000c,0000000.000s, 047.7C,00002191
2020-08-18 10:41:58 r, 00.00m,0000593670Hz,0000000000c,0000000.000s, 048.3C,00002191
2020-08-18 10:51:56 r, 00.00m,0000593745Hz,0000000000c,0000000.000s, 048.3C,00002191
2020-08-18 11:01:55 r, 00.00m,0000593713Hz,0000000000c,0000000.000s, 048.6C,00002191
2020-08-18 11:11:58 r, 00.00m,0000593539Hz,0000000000c,0000000.000s, 049.3C,00002191
2020-08-18 11:21:56 r, 00.00m,0000593402Hz,0000000000c,0000000.000s, 049.9C,00002191
2020-08-18 11:31:55 r, 00.00m,0000593434Hz,0000000000c,0000000.000s, 049.9C,00002191
2020-08-18 11:41:56 r, 00.00m,0000593749Hz,0000000000c,0000000.000s, 048.6C,00002191
2020-08-18 11:51:58 r, 00.00m,0000594041Hz,0000000000c,0000000.000s, 047.0C,00002191
2020-08-18 12:01:55 r, 00.00m,0000594042Hz,0000000000c,0000000.000s, 046.4C,00002191
2020-08-18 12:11:57 r, 00.00m,0000593680Hz,0000000000c,0000000.000s, 047.7C,00002191
2020-08-18 12:21:56 r, 00.00m,0000593533Hz,0000000000c,0000000.000s, 048.9C,00002191
2020-08-18 12:31:55 r, 00.00m,0000593626Hz,0000000000c,0000000.000s, 048.6C,00002191
2020-08-18 12:41:58 r, 00.00m,0000593585Hz,0000000000c,0000000.000s, 048.9C,00002191
2020-08-18 12:51:56 r, 00.00m,0000593830Hz,0000000000c,0000000.000s, 048.0C,00002191
2020-08-18 13:01:55 r, 00.00m,0000593720Hz,0000000000c,0000000.000s, 048.0C,00002191
2020-08-18 13:11:58 r, 00.00m,0000593285Hz,0000000000c,0000000.000s, 049.9C,00002191
2020-08-18 13:21:56 r, 00.00m,0000592914Hz,0000000000c,0000000.000s, 052.2C,00002191
2020-08-18 13:31:55 r, 00.00m,0000592670Hz,0000000000c,0000000.000s, 053.5C,00002191
2020-08-18 13:41:56 r, 00.00m,0000592568Hz,0000000000c,0000000.000s, 054.4C,00002191
2020-08-18 13:51:57 r, 00.00m,0000592445Hz,0000000000c,0000000.000s, 055.1C,00002191
2020-08-18 14:01:55 r, 00.00m,0000592410Hz,0000000000c,0000000.000s, 055.4C,00002191
2020-08-18 14:11:57 r, 00.00m,0000592374Hz,0000000000c,0000000.000s, 055.7C,00002191
2020-08-18 14:21:56 r, 00.00m,0000592311Hz,0000000000c,0000000.000s, 055.7C,00002191
2020-08-18 14:31:55 r, 00.00m,0000592263Hz,0000000000c,0000000.000s, 056.0C,00002191
2020-08-18 14:41:58 r, 00.00m,0000592182Hz,0000000000c,0000000.000s, 056.7C,00002191
2020-08-18 14:51:56 r, 00.00m,0000592161Hz,0000000000c,0000000.000s, 057.0C,00002191
2020-08-18 15:01:55 r, 00.00m,0000592162Hz,0000000000c,0000000.000s, 057.0C,00002191
2020-08-18 15:11:58 r, 00.00m,0000592121Hz,0000000000c,0000000.000s, 057.0C,00002191
2020-08-18 15:21:56 r, 00.00m,0000592331Hz,0000000000c,0000000.000s, 056.0C,00002191
2020-08-18 15:31:55 r, 00.00m,0000592583Hz,0000000000c,0000000.000s, 054.4C,00002191
2020-08-18 15:41:56 r, 00.00m,0000592985Hz,0000000000c,0000000.000s, 052.2C,00002191
2020-08-18 15:51:57 r, 00.00m,0000592563Hz,0000000000c,0000000.000s, 054.1C,00002191
2020-08-18 16:01:55 r, 00.00m,0000592410Hz,0000000000c,0000000.000s, 055.4C,00002191
2020-08-18 16:11:57 r, 00.00m,0000592368Hz,0000000000c,0000000.000s, 056.0C,00002191
2020-08-18 16:21:56 r, 00.00m,0000592424Hz,0000000000c,0000000.000s, 056.0C,00002191
2020-08-18 16:31:55 r, 00.00m,0000592447Hz,0000000000c,0000000.000s, 056.4C,00002191
2020-08-18 16:41:58 r, 00.00m,0000592461Hz,0000000000c,0000000.000s, 056.4C,00002191
2020-08-18 16:51:56 r, 00.00m,0000592471Hz,0000000000c,0000000.000s, 055.7C,00002191
2020-08-18 17:01:55 r, 00.00m,0000592738Hz,0000000000c,0000000.000s, 054.4C,00002191
2020-08-18 17:11:58 r, 00.00m,0000592861Hz,0000000000c,0000000.000s, 053.5C,00002191
2020-08-18 17:21:56 r, 00.00m,0000593013Hz,0000000000c,0000000.000s, 052.8C,00002191
2020-08-18 17:31:55 r, 00.00m,0000592929Hz,0000000000c,0000000.000s, 052.8C,00002191
2020-08-18 17:41:56 r, 00.00m,0000592818Hz,0000000000c,0000000.000s, 053.1C,00002191
2020-08-18 17:51:57 r, 00.00m,0000592921Hz,0000000000c,0000000.000s, 052.8C,00002191
2020-08-18 18:01:55 r, 00.00m,0000592987Hz,0000000000c,0000000.000s, 052.5C,00002191
2020-08-18 18:11:57 r, 00.00m,0000593147Hz,0000000000c,0000000.000s, 051.2C,00002191
2020-08-18 18:21:56 r, 00.00m,0000593331Hz,0000000000c,0000000.000s, 050.6C,00002191
2020-08-18 18:31:55 r, 00.00m,0000593457Hz,0000000000c,0000000.000s, 049.9C,00002191
2020-08-18 18:41:58 r, 00.00m,0000593467Hz,0000000000c,0000000.000s, 048.9C,00002191
2020-08-18 18:51:56 r, 00.00m,0000593796Hz,0000000000c,0000000.000s, 048.0C,00002191
2020-08-18 19:01:55 r, 00.00m,0000593920Hz,0000000000c,0000000.000s, 047.3C,00002191
2020-08-18 19:11:58 r, 00.00m,0000593965Hz,0000000000c,0000000.000s, 046.4C,00002191
2020-08-18 19:21:56 r, 00.00m,0000594085Hz,0000000000c,0000000.000s, 045.4C,00002191
2020-08-18 19:31:55 r, 00.00m,0000594192Hz,0000000000c,0000000.000s, 044.4C,00002191
2020-08-18 19:41:56 r, 00.00m,0000594297Hz,0000000000c,0000000.000s, 043.5C,00002191
2020-08-18 19:51:57 r, 00.00m,0000496052Hz,0000000000c,0000000.000s, 042.8C,00002191
2020-08-18 20:01:55 r, 05.82m,0000395266Hz,0000000000c,0000000.000s, 041.9C,00002191
2020-08-18 20:11:57 r, 06.17m,0000288743Hz,0000000000c,0000000.000s, 041.2C,00002191
2020-08-18 20:21:56 r, 06.62m,0000189898Hz,0000000000c,0000000.000s, 040.2C,00002191
2020-08-18 20:31:55 r, 07.25m,0000106838Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-08-18 20:41:56 r, 08.13m,0000047569Hz,0000000000c,0000000.000s, 038.3C,00002191
2020-08-18 20:51:58 r, 09.38m,0000015012Hz,0000000000c,0000000.000s, 037.7C,00002191
2020-08-18 21:01:56 r, 11.05m,0000003212Hz,0000000000c,0000000.000s, 037.0C,00002191
2020-08-18 21:11:55 r, 12.97m,0000000548Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-08-18 21:21:56 r, 14.93m,0000000090Hz,0000005136c,0000000.011s, 036.0C,00002191
2020-08-18 21:31:58 r, 16.68m,0000000018Hz,0000025677c,0000000.056s, 035.7C,00002191
2020-08-18 21:41:55 r, 18.06m,0000000005Hz,0000091913c,0000000.199s, 035.4C,00002191
2020-08-18 21:51:57 r, 19.22m,0000000002Hz,0000265758c,0000000.577s, 035.1C,00002191
2020-08-18 22:01:56 r, 20.10m,0000000001Hz,0000595565c,0000001.292s, 035.1C,00002191
2020-08-18 22:11:56 r, 20.62m,0000000000Hz,0000959369c,0000002.082s, 034.8C,00002191
2020-08-18 22:21:58 r, 20.85m,0000000000Hz,0001182675c,0000002.567s, 034.8C,00002191
2020-08-18 22:31:56 r, 20.93m,0000000000Hz,0001263387c,0000002.742s, 034.4C,00002191
2020-08-18 22:41:56 r, 20.95m,0000000000Hz,0001289943c,0000002.799s, 034.4C,00002191
2020-08-18 22:51:58 r, 20.96m,0000000000Hz,0001295550c,0000002.812s, 034.4C,00002191
2020-08-18 23:01:56 r, 20.96m,0000000001Hz,0001301305c,0000002.824s, 034.1C,00002191
2020-08-18 23:11:56 r, 20.95m,0000000000Hz,0001292449c,0000002.805s, 034.1C,00002191
2020-08-18 23:21:56 r, 20.95m,0000000000Hz,0001286936c,0000002.793s, 034.1C,00002191
2020-08-18 23:31:57 r, 20.94m,0000000000Hz,0001279866c,0000002.777s, 033.8C,00002191
2020-08-18 23:41:56 r, 20.95m,0000000001Hz,0001286811c,0000002.793s, 033.5C,00002191
2020-08-18 23:51:57 r, 20.94m,0000000000Hz,0001283272c,0000002.785s, 033.5C,00002191
