2015-05-09 00:04:42 r, 20.87m,0000000000Hz,0001202549c,0000002.610s, 012.5C,00002191
2015-05-09 00:14:41 r, 20.80m,0000000000Hz,0001133111c,0000002.459s, 012.5C,00002191
2015-05-09 00:24:41 r, 20.64m,0000000001Hz,0000972566c,0000002.111s, 012.5C,00002191
2015-05-09 00:34:41 r, 20.74m,0000000000Hz,0001072569c,0000002.328s, 012.2C,00002191
2015-05-09 00:44:42 r, 20.66m,0000000000Hz,0000993689c,0000002.156s, 012.2C,00002191
2015-05-09 00:54:41 r, 20.42m,0000000001Hz,0000796191c,0000001.728s, 011.9C,00002191
2015-05-09 01:04:41 r, 20.59m,0000000000Hz,0000932884c,0000002.024s, 011.9C,00002191
2015-05-09 01:14:42 r, 20.68m,0000000000Hz,0001007895c,0000002.187s, 011.9C,00002191
2015-05-09 01:24:42 r, 20.43m,0000000001Hz,0000804541c,0000001.746s, 011.9C,00002191
2015-05-09 01:34:41 r, 20.13m,0000000001Hz,0000613348c,0000001.331s, 012.2C,00002191
2015-05-09 01:44:41 r, 20.40m,0000000000Hz,0000775658c,0000001.683s, 012.2C,00002191
2015-05-09 01:54:41 r, 20.01m,0000000001Hz,0000552940c,0000001.200s, 012.2C,00002191
2015-05-09 02:04:41 r, 19.75m,0000000001Hz,0000431108c,0000000.936s, 012.2C,00002191
2015-05-09 02:14:41 r, 19.58m,0000000001Hz,0000368626c,0000000.800s, 012.2C,00002191
2015-05-09 02:24:41 r, 19.43m,0000000001Hz,0000322494c,0000000.700s, 012.5C,00002191
2015-05-09 02:34:43 r, 19.10m,0000000002Hz,0000237114c,0000000.515s, 012.5C,00002191
2015-05-09 02:44:42 r, 19.13m,0000000002Hz,0000245695c,0000000.533s, 012.5C,00002191
2015-05-09 02:54:41 r, 19.05m,0000000003Hz,0000226456c,0000000.491s, 012.8C,00002191
2015-05-09 03:04:41 r, 19.21m,0000000002Hz,0000261996c,0000000.569s, 012.8C,00002191
2015-05-09 03:14:42 r, 19.23m,0000000002Hz,0000266933c,0000000.579s, 012.8C,00002191
2015-05-09 03:24:42 r, 18.89m,0000000002Hz,0000195779c,0000000.425s, 012.8C,00002191
2015-05-09 03:34:41 r, 18.83m,0000000002Hz,0000185303c,0000000.402s, 012.8C,00002191
2015-05-09 03:44:41 r, 18.82m,0000000002Hz,0000183048c,0000000.397s, 012.8C,00002191
2015-05-09 03:54:42 r, 18.76m,0000000002Hz,0000173781c,0000000.377s, 012.8C,00002191
2015-05-09 04:04:42 r, 18.71m,0000000003Hz,0000165133c,0000000.358s, 012.8C,00002191
2015-05-09 04:14:41 r, 18.63m,0000000003Hz,0000155354c,0000000.337s, 012.8C,00002191
2015-05-09 04:24:42 r, 18.46m,0000000004Hz,0000132682c,0000000.288s, 012.8C,00002191
2015-05-09 04:34:41 r, 18.26m,0000000005Hz,0000110488c,0000000.240s, 012.8C,00002191
2015-05-09 04:44:41 r, 17.24m,0000000011Hz,0000043287c,0000000.094s, 012.5C,00002191
2015-05-09 04:54:41 r, 16.29m,0000000025Hz,0000018059c,0000000.039s, 012.5C,00002191
2015-05-09 05:04:41 r, 14.96m,0000000086Hz,0000005306c,0000000.012s, 012.5C,00002191
2015-05-09 05:14:41 r, 13.60m,0000000309Hz,0000000000c,0000000.000s, 012.5C,00002191
2015-05-09 05:24:41 r, 11.71m,0000001756Hz,0000000000c,0000000.000s, 012.5C,00002191
2015-05-09 05:34:43 r, 10.16m,0000007272Hz,0000000000c,0000000.000s, 012.5C,00002191
2015-05-09 05:44:41 r, 08.77m,0000026219Hz,0000000000c,0000000.000s, 012.5C,00002191
2015-05-09 05:54:42 r, 07.81m,0000063793Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-05-09 06:04:43 r, 07.03m,0000130945Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-05-09 06:14:41 r, 06.60m,0000192975Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-05-09 06:24:41 r, 05.99m,0000341216Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-05-09 06:34:42 r, 00.00m,0000476811Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-05-09 06:44:42 r, 00.00m,0000596221Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-05-09 06:54:41 r, 00.00m,0000596122Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-05-09 07:04:42 r, 00.00m,0000596016Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-05-09 07:14:41 r, 00.00m,0000595871Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-05-09 07:24:41 r, 00.00m,0000595901Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-05-09 07:34:42 r, 00.00m,0000595784Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-05-09 07:44:41 r, 00.00m,0000595835Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-05-09 07:54:41 r, 00.00m,0000595764Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-05-09 08:04:43 r, 00.00m,0000595691Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-05-09 08:14:41 r, 00.00m,0000595493Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-05-09 08:24:41 r, 00.00m,0000595503Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-05-09 08:34:43 r, 00.00m,0000595554Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-05-09 08:44:41 r, 00.00m,0000595478Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-05-09 08:54:42 r, 00.00m,0000595359Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-05-09 09:04:42 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-05-09 09:14:42 r, 00.00m,0000595170Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-05-09 09:24:41 r, 00.00m,0000594956Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-05-09 09:34:41 r, 00.00m,0000594784Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-05-09 09:44:41 r, 00.00m,0000594963Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-05-09 09:54:42 r, 00.00m,0000595011Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-05-09 10:04:43 r, 00.00m,0000594718Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-05-09 10:14:41 r, 00.00m,0000594737Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-05-09 10:24:41 r, 00.00m,0000594919Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-05-09 10:34:42 r, 00.00m,0000594757Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-05-09 10:44:42 r, 00.00m,0000594719Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-05-09 10:54:42 r, 00.00m,0000594699Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-05-09 11:04:41 r, 00.00m,0000594678Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-05-09 11:14:41 r, 00.00m,0000594685Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-05-09 11:24:42 r, 00.00m,0000594652Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-05-09 11:34:41 r, 00.00m,0000594747Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-05-09 11:44:42 r, 00.00m,0000594626Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-05-09 11:54:42 r, 00.00m,0000594535Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-05-09 12:04:42 r, 00.00m,0000594115Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-05-09 12:14:43 r, 00.00m,0000593633Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-05-09 12:24:42 r, 00.00m,0000593838Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-05-09 12:34:41 r, 00.00m,0000594193Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-05-09 12:44:41 r, 00.00m,0000594165Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-05-09 12:54:42 r, 00.00m,0000593797Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-05-09 13:04:41 r, 00.00m,0000593510Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-05-09 13:14:41 r, 00.00m,0000593451Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-05-09 13:24:42 r, 00.00m,0000593385Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-05-09 13:34:42 r, 00.00m,0000593289Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-05-09 13:44:41 r, 00.00m,0000593337Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-05-09 13:54:42 r, 00.00m,0000593275Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-05-09 14:04:41 r, 00.00m,0000593236Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-05-09 14:14:42 r, 00.00m,0000593188Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-05-09 14:24:42 r, 00.00m,0000593237Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-05-09 14:34:41 r, 00.00m,0000593221Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-05-09 14:44:41 r, 00.00m,0000593158Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-05-09 14:54:41 r, 00.00m,0000593323Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-05-09 15:04:42 r, 00.00m,0000593290Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-05-09 15:14:41 r, 00.00m,0000593310Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-05-09 15:24:42 r, 00.00m,0000593302Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-05-09 15:34:42 r, 00.00m,0000593300Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-05-09 15:44:43 r, 00.00m,0000593402Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-05-09 15:54:41 r, 00.00m,0000593483Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-05-09 16:04:41 r, 00.00m,0000593484Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-05-09 16:14:43 r, 00.00m,0000593506Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-05-09 16:24:42 r, 00.00m,0000593510Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-05-09 16:34:41 r, 00.00m,0000593507Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-05-09 16:44:42 r, 00.00m,0000593576Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-05-09 16:54:42 r, 00.00m,0000593595Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-05-09 17:04:42 r, 00.00m,0000593749Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-05-09 17:14:41 r, 00.00m,0000593741Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-05-09 17:24:42 r, 00.00m,0000593855Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-05-09 17:34:42 r, 00.00m,0000593890Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-05-09 17:44:42 r, 00.00m,0000594042Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-05-09 17:54:42 r, 00.00m,0000594033Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-05-09 18:04:41 r, 00.00m,0000594185Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-05-09 18:14:43 r, 00.00m,0000594365Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-05-09 18:24:41 r, 00.00m,0000594431Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-05-09 18:34:41 r, 00.00m,0000594493Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-05-09 18:44:42 r, 00.00m,0000594489Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-05-09 18:54:42 r, 00.00m,0000594503Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-05-09 19:04:42 r, 00.00m,0000594562Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-05-09 19:14:42 r, 00.00m,0000594652Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-05-09 19:24:42 r, 00.00m,0000594778Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-05-09 19:34:42 r, 00.00m,0000594821Hz,0000000000c,0000000.000s, 025.1C,00002191
2015-05-09 19:44:42 r, 00.00m,0000594955Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-05-09 19:54:41 r, 00.00m,0000594982Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-05-09 20:04:42 r, 00.00m,0000594998Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-05-09 20:14:43 r, 00.00m,0000542905Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-05-09 20:24:42 r, 05.94m,0000355745Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-05-09 20:34:42 r, 06.27m,0000261381Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-05-09 20:44:42 r, 06.75m,0000169432Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-05-09 20:54:42 r, 07.30m,0000101390Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-05-09 21:04:42 r, 08.25m,0000042544Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-05-09 21:14:42 r, 09.60m,0000012160Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-05-09 21:24:42 r, 11.26m,0000002668Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-05-09 21:34:42 r, 12.97m,0000000551Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-05-09 21:44:43 r, 14.54m,0000000129Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-05-09 21:54:42 r, 16.09m,0000000031Hz,0000014947c,0000000.032s, 018.3C,00002191
2015-05-09 22:04:42 r, 17.31m,0000000011Hz,0000046122c,0000000.100s, 018.3C,00002191
2015-05-09 22:14:42 r, 18.46m,0000000004Hz,0000133402c,0000000.290s, 018.0C,00002191
2015-05-09 22:24:42 r, 19.20m,0000000001Hz,0000262864c,0000000.570s, 017.7C,00002191
2015-05-09 22:34:42 r, 19.59m,0000000001Hz,0000373420c,0000000.810s, 017.4C,00002191
2015-05-09 22:44:43 r, 20.00m,0000000001Hz,0000547312c,0000001.188s, 017.4C,00002191
2015-05-09 22:54:42 r, 20.07m,0000000001Hz,0000585642c,0000001.271s, 017.0C,00002191
2015-05-09 23:04:42 r, 20.34m,0000000001Hz,0000743367c,0000001.613s, 016.7C,00002191
2015-05-09 23:14:43 r, 20.44m,0000000001Hz,0000816373c,0000001.772s, 016.7C,00002191
2015-05-09 23:24:42 r, 20.44m,0000000001Hz,0000813294c,0000001.765s, 016.4C,00002191
2015-05-09 23:34:42 r, 20.27m,0000000001Hz,0000696883c,0000001.512s, 016.1C,00002191
2015-05-09 23:44:42 r, 20.30m,0000000001Hz,0000717841c,0000001.558s, 016.1C,00002191
2015-05-09 23:54:42 r, 20.33m,0000000000Hz,0000734288c,0000001.594s, 015.7C,00002191
