2016-05-03 00:05:40 r, 20.15m,0000000001Hz,0000621538c,0000001.349s, 022.2C,00002191
2016-05-03 00:15:39 r, 20.29m,0000000001Hz,0000706567c,0000001.533s, 022.2C,00002191
2016-05-03 00:25:39 r, 20.46m,0000000000Hz,0000826313c,0000001.793s, 022.2C,00002191
2016-05-03 00:35:41 r, 20.46m,0000000001Hz,0000826579c,0000001.794s, 022.2C,00002191
2016-05-03 00:45:40 r, 20.50m,0000000000Hz,0000856299c,0000001.858s, 022.2C,00002191
2016-05-03 00:55:40 r, 20.56m,0000000000Hz,0000904436c,0000001.963s, 022.5C,00002191
2016-05-03 01:05:39 r, 20.65m,0000000000Hz,0000990517c,0000002.150s, 022.5C,00002191
2016-05-03 01:15:39 r, 20.71m,0000000001Hz,0001041485c,0000002.260s, 022.5C,00002191
2016-05-03 01:25:39 r, 20.75m,0000000000Hz,0001086756c,0000002.358s, 022.8C,00002191
2016-05-03 01:35:39 r, 20.71m,0000000000Hz,0001042259c,0000002.262s, 022.5C,00002191
2016-05-03 01:45:40 r, 20.73m,0000000000Hz,0001059533c,0000002.299s, 022.5C,00002191
2016-05-03 01:55:39 r, 20.84m,0000000001Hz,0001168237c,0000002.535s, 022.2C,00002191
2016-05-03 02:05:39 r, 20.92m,0000000000Hz,0001255434c,0000002.724s, 021.9C,00002191
2016-05-03 02:15:39 r, 20.89m,0000000001Hz,0001224993c,0000002.658s, 021.9C,00002191
2016-05-03 02:25:39 r, 20.59m,0000000000Hz,0000929156c,0000002.016s, 021.5C,00002191
2016-05-03 02:35:39 r, 20.14m,0000000001Hz,0000617339c,0000001.340s, 021.5C,00002191
2016-05-03 02:45:39 r, 20.17m,0000000001Hz,0000631585c,0000001.371s, 021.9C,00002191
2016-05-03 02:55:39 r, 20.10m,0000000001Hz,0000593185c,0000001.287s, 021.9C,00002191
2016-05-03 03:05:40 r, 20.10m,0000000001Hz,0000590385c,0000001.281s, 021.9C,00002191
2016-05-03 03:15:39 r, 20.00m,0000000001Hz,0000548293c,0000001.190s, 021.9C,00002191
2016-05-03 03:25:39 r, 19.91m,0000000001Hz,0000502938c,0000001.091s, 022.2C,00002191
2016-05-03 03:35:39 r, 20.28m,0000000001Hz,0000703823c,0000001.527s, 022.2C,00002191
2016-05-03 03:45:39 r, 20.46m,0000000001Hz,0000828397c,0000001.798s, 022.2C,00002191
2016-05-03 03:55:39 r, 20.32m,0000000001Hz,0000727379c,0000001.579s, 022.5C,00002191
2016-05-03 04:05:39 r, 20.18m,0000000000Hz,0000636348c,0000001.381s, 022.2C,00002191
2016-05-03 04:15:39 r, 20.29m,0000000001Hz,0000708573c,0000001.538s, 022.2C,00002191
2016-05-03 04:25:39 r, 19.98m,0000000001Hz,0000533681c,0000001.158s, 022.2C,00002191
2016-05-03 04:35:39 r, 19.42m,0000000001Hz,0000319930c,0000000.694s, 022.2C,00002191
2016-05-03 04:45:40 r, 18.83m,0000000002Hz,0000185157c,0000000.402s, 021.9C,00002191
2016-05-03 04:55:40 r, 17.59m,0000000008Hz,0000058913c,0000000.128s, 021.9C,00002191
2016-05-03 05:05:39 r, 16.12m,0000000030Hz,0000015327c,0000000.033s, 021.5C,00002191
2016-05-03 05:15:39 r, 14.52m,0000000131Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-05-03 05:25:39 r, 12.96m,0000000558Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-05-03 05:35:39 r, 11.28m,0000002608Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-05-03 05:45:39 r, 09.64m,0000011814Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-05-03 05:55:40 r, 08.31m,0000040066Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-05-03 06:05:40 r, 07.38m,0000094678Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-05-03 06:15:39 r, 06.69m,0000178619Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-05-03 06:25:39 r, 06.20m,0000282389Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-05-03 06:35:39 r, 00.00m,0000415045Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-05-03 06:45:39 r, 00.00m,0000595599Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-05-03 06:55:40 r, 00.00m,0000595486Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-05-03 07:05:39 r, 00.00m,0000595395Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-05-03 07:15:39 r, 00.00m,0000595304Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-05-03 07:25:39 r, 00.00m,0000595238Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-05-03 07:35:41 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-05-03 07:45:39 r, 00.00m,0000595192Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-05-03 07:55:39 r, 00.00m,0000595063Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-05-03 08:05:40 r, 00.00m,0000594991Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-05-03 08:15:40 r, 00.00m,0000594748Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-05-03 08:25:40 r, 00.00m,0000594986Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-05-03 08:35:40 r, 00.00m,0000594817Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-05-03 08:45:40 r, 00.00m,0000594758Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-05-03 08:55:39 r, 00.00m,0000594626Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-05-03 09:05:40 r, 00.00m,0000594588Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-05-03 09:15:39 r, 00.00m,0000594411Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-05-03 09:25:40 r, 00.00m,0000594353Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-05-03 09:35:40 r, 00.00m,0000594183Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-05-03 09:45:39 r, 00.00m,0000594104Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-05-03 09:55:39 r, 00.00m,0000594028Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-05-03 10:05:40 r, 00.00m,0000593980Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-05-03 10:15:40 r, 00.00m,0000593838Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-05-03 10:25:39 r, 00.00m,0000593724Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-05-03 10:35:39 r, 00.00m,0000593670Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-05-03 10:45:40 r, 00.00m,0000593616Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-05-03 10:55:40 r, 00.00m,0000593547Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-05-03 11:05:40 r, 00.00m,0000593460Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-05-03 11:15:39 r, 00.00m,0000593444Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-05-03 11:25:39 r, 00.00m,0000593414Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-05-03 11:35:41 r, 00.00m,0000593292Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-05-03 11:45:40 r, 00.00m,0000593315Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-05-03 11:55:39 r, 00.00m,0000593269Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-05-03 12:05:39 r, 00.00m,0000593202Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-05-03 12:15:40 r, 00.00m,0000593151Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-05-03 12:25:39 r, 00.00m,0000593126Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-05-03 12:35:40 r, 00.00m,0000592989Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-05-03 12:45:40 r, 00.00m,0000592961Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-05-03 12:55:39 r, 00.00m,0000592929Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-05-03 13:05:40 r, 00.00m,0000592930Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-05-03 13:15:40 r, 00.00m,0000592949Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-05-03 13:25:40 r, 00.00m,0000592866Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-05-03 13:35:39 r, 00.00m,0000592848Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-05-03 13:45:40 r, 00.00m,0000592750Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-05-03 13:55:39 r, 00.00m,0000592808Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-05-03 14:05:40 r, 00.00m,0000592913Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-05-03 14:15:39 r, 00.00m,0000592811Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-05-03 14:25:39 r, 00.00m,0000592824Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-05-03 14:35:40 r, 00.00m,0000592793Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-05-03 14:45:40 r, 00.00m,0000592763Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-05-03 14:55:39 r, 00.00m,0000592869Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-05-03 15:05:39 r, 00.00m,0000592871Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-05-03 15:15:40 r, 00.00m,0000592945Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-05-03 15:25:40 r, 00.00m,0000592924Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-05-03 15:35:39 r, 00.00m,0000592934Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-05-03 15:45:40 r, 00.00m,0000592960Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-05-03 15:55:39 r, 00.00m,0000593068Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-05-03 16:05:40 r, 00.00m,0000593206Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-05-03 16:15:40 r, 00.00m,0000593237Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-05-03 16:25:40 r, 00.00m,0000593309Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-05-03 16:35:40 r, 00.00m,0000593398Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-05-03 16:45:41 r, 00.00m,0000593392Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-05-03 16:55:40 r, 00.00m,0000593576Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-05-03 17:05:40 r, 00.00m,0000593724Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-05-03 17:15:40 r, 00.00m,0000593743Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-05-03 17:25:40 r, 00.00m,0000593825Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-05-03 17:35:40 r, 00.00m,0000593943Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-05-03 17:45:40 r, 00.00m,0000594001Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-05-03 17:55:40 r, 00.00m,0000594116Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-05-03 18:05:40 r, 00.00m,0000594191Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-05-03 18:15:40 r, 00.00m,0000594270Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-05-03 18:25:40 r, 00.00m,0000594404Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-05-03 18:35:40 r, 00.00m,0000594408Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-05-03 18:45:41 r, 00.00m,0000594565Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-05-03 18:55:40 r, 00.00m,0000594590Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-05-03 19:05:40 r, 00.00m,0000594719Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-05-03 19:15:40 r, 00.00m,0000594794Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-05-03 19:25:40 r, 00.00m,0000594947Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-05-03 19:35:40 r, 00.00m,0000595009Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-05-03 19:45:40 r, 00.00m,0000595169Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-05-03 19:55:40 r, 00.00m,0000556620Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-05-03 20:05:40 r, 00.00m,0000473263Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-05-03 20:15:40 r, 05.86m,0000381039Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-05-03 20:25:40 r, 06.20m,0000281615Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-05-03 20:35:40 r, 06.66m,0000183976Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-05-03 20:45:41 r, 07.33m,0000098640Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-05-03 20:55:40 r, 08.34m,0000038939Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-05-03 21:05:40 r, 09.69m,0000011247Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-05-03 21:15:41 r, 11.35m,0000002447Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-05-03 21:25:40 r, 13.11m,0000000480Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-05-03 21:35:40 r, 14.95m,0000000088Hz,0000005274c,0000000.011s, 021.5C,00002191
2016-05-03 21:45:40 r, 16.56m,0000000021Hz,0000022970c,0000000.050s, 021.2C,00002191
2016-05-03 21:55:40 r, 17.79m,0000000007Hz,0000071989c,0000000.156s, 020.9C,00002191
2016-05-03 22:05:40 r, 18.86m,0000000003Hz,0000192093c,0000000.417s, 020.9C,00002191
2016-05-03 22:15:42 r, 19.74m,0000000001Hz,0000430199c,0000000.934s, 020.6C,00002191
2016-05-03 22:25:40 r, 20.36m,0000000001Hz,0000755345c,0000001.639s, 020.6C,00002191
2016-05-03 22:35:40 r, 20.71m,0000000000Hz,0001034853c,0000002.246s, 020.6C,00002191
2016-05-03 22:45:41 r, 20.87m,0000000000Hz,0001198774c,0000002.602s, 020.3C,00002191
2016-05-03 22:55:40 r, 20.94m,0000000001Hz,0001290289c,0000002.800s, 020.3C,00002191
2016-05-03 23:05:40 r, 20.98m,0000000000Hz,0001334405c,0000002.896s, 019.9C,00002191
2016-05-03 23:15:40 r, 21.00m,0000000001Hz,0001353610c,0000002.938s, 019.9C,00002191
2016-05-03 23:25:40 r, 21.00m,0000000000Hz,0001360396c,0000002.952s, 019.6C,00002191
2016-05-03 23:35:40 r, 21.00m,0000000000Hz,0001355237c,0000002.941s, 019.6C,00002191
2016-05-03 23:45:40 r, 20.99m,0000000000Hz,0001350343c,0000002.930s, 019.3C,00002191
2016-05-03 23:55:40 r, 21.00m,0000000000Hz,0001358904c,0000002.949s, 019.3C,00002191
