2021-06-20 00:05:13 r, 18.66m,0000000003Hz,0000159371c,0000000.346s, 029.3C,00002191
2021-06-20 00:15:12 r, 18.61m,0000000003Hz,0000152732c,0000000.331s, 029.0C,00002191
2021-06-20 00:25:12 r, 18.75m,0000000003Hz,0000173868c,0000000.377s, 028.6C,00002191
2021-06-20 00:35:13 r, 18.71m,0000000003Hz,0000167882c,0000000.364s, 028.3C,00002191
2021-06-20 00:45:14 r, 18.82m,0000000003Hz,0000184547c,0000000.400s, 028.0C,00002191
2021-06-20 00:55:12 r, 19.07m,0000000002Hz,0000232347c,0000000.504s, 028.0C,00002191
2021-06-20 01:05:14 r, 19.10m,0000000002Hz,0000238982c,0000000.519s, 028.0C,00002191
2021-06-20 01:15:12 r, 19.10m,0000000002Hz,0000239566c,0000000.520s, 028.0C,00002191
2021-06-20 01:25:12 r, 19.18m,0000000002Hz,0000257547c,0000000.559s, 027.7C,00002191
2021-06-20 01:35:12 r, 19.45m,0000000002Hz,0000330426c,0000000.717s, 027.7C,00002191
2021-06-20 01:45:13 r, 19.52m,0000000002Hz,0000350352c,0000000.760s, 027.7C,00002191
2021-06-20 01:55:12 r, 19.42m,0000000002Hz,0000322613c,0000000.700s, 027.7C,00002191
2021-06-20 02:05:12 r, 19.69m,0000000001Hz,0000409979c,0000000.890s, 028.0C,00002191
2021-06-20 02:15:14 r, 19.69m,0000000001Hz,0000410917c,0000000.892s, 028.0C,00002191
2021-06-20 02:25:12 r, 19.66m,0000000001Hz,0000398449c,0000000.865s, 028.3C,00002191
2021-06-20 02:35:12 r, 19.68m,0000000001Hz,0000405108c,0000000.879s, 028.3C,00002191
2021-06-20 02:45:14 r, 19.45m,0000000001Hz,0000331203c,0000000.719s, 028.3C,00002191
2021-06-20 02:55:12 r, 19.58m,0000000001Hz,0000370473c,0000000.804s, 028.3C,00002191
2021-06-20 03:05:12 r, 19.55m,0000000001Hz,0000359218c,0000000.780s, 028.0C,00002191
2021-06-20 03:15:13 r, 19.48m,0000000001Hz,0000338961c,0000000.736s, 028.0C,00002191
2021-06-20 03:25:12 r, 19.34m,0000000001Hz,0000300500c,0000000.652s, 028.0C,00002191
2021-06-20 03:35:12 r, 18.91m,0000000002Hz,0000200767c,0000000.436s, 028.0C,00002191
2021-06-20 03:45:12 r, 18.54m,0000000003Hz,0000143931c,0000000.312s, 028.0C,00002191
2021-06-20 03:55:12 r, 18.07m,0000000005Hz,0000092220c,0000000.200s, 028.0C,00002191
2021-06-20 04:05:12 r, 17.39m,0000000010Hz,0000049856c,0000000.108s, 027.7C,00002191
2021-06-20 04:15:13 r, 16.56m,0000000020Hz,0000023106c,0000000.050s, 027.7C,00002191
2021-06-20 04:25:12 r, 15.46m,0000000055Hz,0000008438c,0000000.018s, 027.7C,00002191
2021-06-20 04:35:12 r, 14.26m,0000000167Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-06-20 04:45:14 r, 12.83m,0000000627Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-06-20 04:55:12 r, 11.37m,0000002414Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-06-20 05:05:12 r, 09.95m,0000008933Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-06-20 05:15:13 r, 08.93m,0000022735Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-06-20 05:25:12 r, 07.70m,0000070432Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-06-20 05:35:12 r, 07.58m,0000079140Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-06-20 05:45:13 r, 07.27m,0000104686Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-06-20 05:55:12 r, 06.19m,0000284424Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-06-20 06:05:12 r, 06.02m,0000329839Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-06-20 06:15:13 r, 05.84m,0000388063Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-06-20 06:25:12 r, 00.00m,0000596453Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-06-20 06:35:12 r, 00.00m,0000596380Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-06-20 06:45:14 r, 00.00m,0000596331Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-06-20 06:55:12 r, 00.00m,0000596228Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-06-20 07:05:12 r, 00.00m,0000596245Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-06-20 07:15:14 r, 00.00m,0000596102Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-06-20 07:25:12 r, 00.00m,0000596185Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-06-20 07:35:12 r, 00.00m,0000596110Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-06-20 07:45:13 r, 00.00m,0000596138Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-06-20 07:55:12 r, 00.00m,0000596091Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-06-20 08:05:12 r, 00.00m,0000595892Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-06-20 08:15:13 r, 00.00m,0000595901Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-06-20 08:25:12 r, 00.00m,0000595832Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-06-20 08:35:12 r, 00.00m,0000595948Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-06-20 08:45:13 r, 00.00m,0000595982Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-06-20 08:55:12 r, 00.00m,0000595956Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-06-20 09:05:12 r, 00.00m,0000595939Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-06-20 09:15:15 r, 00.00m,0000595905Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-06-20 09:25:12 r, 00.00m,0000595974Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-06-20 09:35:12 r, 00.00m,0000595943Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-06-20 09:45:13 r, 00.00m,0000595864Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-06-20 09:55:13 r, 00.00m,0000595739Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-06-20 10:05:12 r, 00.00m,0000595871Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-06-20 10:15:13 r, 00.00m,0000595671Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-06-20 10:25:13 r, 00.00m,0000595560Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-06-20 10:35:12 r, 00.00m,0000595657Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-06-20 10:45:13 r, 00.00m,0000595357Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-06-20 10:55:15 r, 00.00m,0000595399Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-06-20 11:05:12 r, 00.00m,0000595429Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-06-20 11:15:14 r, 00.00m,0000595566Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-06-20 11:25:13 r, 00.00m,0000595410Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-06-20 11:35:12 r, 00.00m,0000595285Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-06-20 11:45:14 r, 00.00m,0000594955Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-06-20 11:55:13 r, 00.00m,0000594906Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-06-20 12:05:12 r, 00.00m,0000595180Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-06-20 12:15:13 r, 00.00m,0000594749Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-06-20 12:25:13 r, 00.00m,0000594656Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-06-20 12:35:12 r, 00.00m,0000594553Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-06-20 12:45:14 r, 00.00m,0000594854Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-06-20 12:55:13 r, 00.00m,0000594570Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-06-20 13:05:12 r, 00.00m,0000594467Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-06-20 13:15:15 r, 00.00m,0000594593Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-06-20 13:25:13 r, 00.00m,0000594344Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-06-20 13:35:12 r, 00.00m,0000594118Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-06-20 13:45:15 r, 00.00m,0000594700Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-06-20 13:55:13 r, 00.00m,0000595032Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-06-20 14:05:12 r, 00.00m,0000595124Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-06-20 14:15:13 r, 00.00m,0000594910Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-06-20 14:25:14 r, 00.00m,0000594637Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-06-20 14:35:12 r, 00.00m,0000594630Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-06-20 14:45:14 r, 00.00m,0000594712Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-06-20 14:55:13 r, 00.00m,0000594914Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-06-20 15:05:12 r, 00.00m,0000594612Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-06-20 15:15:13 r, 00.00m,0000594663Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-06-20 15:25:15 r, 00.00m,0000594962Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-06-20 15:35:12 r, 00.00m,0000595043Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-06-20 15:45:15 r, 00.00m,0000595158Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-06-20 15:55:13 r, 00.00m,0000595152Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-06-20 16:05:12 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-06-20 16:15:13 r, 00.00m,0000594776Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-06-20 16:25:14 r, 00.00m,0000594787Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-06-20 16:35:12 r, 00.00m,0000594752Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-06-20 16:45:14 r, 00.00m,0000595101Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-06-20 16:55:13 r, 00.00m,0000594841Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-06-20 17:05:12 r, 00.00m,0000594583Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-06-20 17:15:13 r, 00.00m,0000594631Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-06-20 17:25:15 r, 00.00m,0000594664Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-06-20 17:35:12 r, 00.00m,0000594792Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-06-20 17:45:15 r, 00.00m,0000594961Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-06-20 17:55:13 r, 00.00m,0000595181Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-06-20 18:05:12 r, 00.00m,0000595385Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-06-20 18:15:15 r, 00.00m,0000595567Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-06-20 18:25:13 r, 00.00m,0000595557Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-06-20 18:35:12 r, 00.00m,0000595722Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-06-20 18:45:14 r, 00.00m,0000595765Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-06-20 18:55:13 r, 00.00m,0000595778Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-06-20 19:05:12 r, 00.00m,0000595773Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-06-20 19:15:13 r, 00.00m,0000595863Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-06-20 19:25:15 r, 00.00m,0000595925Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-06-20 19:35:12 r, 00.00m,0000595955Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-20 19:45:15 r, 00.00m,0000595961Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-20 19:55:13 r, 00.00m,0000595856Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-06-20 20:05:12 r, 00.00m,0000595935Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-06-20 20:15:15 r, 00.00m,0000595854Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-06-20 20:25:13 r, 00.00m,0000563699Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-06-20 20:35:12 r, 00.00m,0000447437Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-20 20:45:13 r, 05.86m,0000384613Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-06-20 20:55:14 r, 06.08m,0000313846Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-06-20 21:05:12 r, 06.39m,0000235714Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-06-20 21:15:14 r, 06.70m,0000176239Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-06-20 21:25:13 r, 07.15m,0000116672Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-06-20 21:35:12 r, 07.66m,0000072875Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-06-20 21:45:13 r, 08.54m,0000032480Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-06-20 21:55:15 r, 09.65m,0000011623Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-06-20 22:05:12 r, 10.98m,0000003425Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-06-20 22:15:15 r, 12.40m,0000000924Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-06-20 22:25:13 r, 13.89m,0000000235Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-06-20 22:35:12 r, 15.37m,0000000060Hz,0000007732c,0000000.017s, 023.2C,00002191
2021-06-20 22:45:15 r, 16.62m,0000000019Hz,0000024233c,0000000.053s, 022.8C,00002191
2021-06-20 22:55:13 r, 17.53m,0000000009Hz,0000056212c,0000000.122s, 022.8C,00002191
2021-06-20 23:05:12 r, 18.27m,0000000005Hz,0000111067c,0000000.241s, 022.5C,00002191
2021-06-20 23:15:13 r, 18.86m,0000000002Hz,0000189962c,0000000.412s, 022.2C,00002191
2021-06-20 23:25:13 r, 19.26m,0000000001Hz,0000278070c,0000000.603s, 022.2C,00002191
2021-06-20 23:35:12 r, 19.53m,0000000001Hz,0000355415c,0000000.771s, 021.9C,00002191
2021-06-20 23:45:14 r, 19.70m,0000000001Hz,0000415496c,0000000.902s, 021.5C,00002191
2021-06-20 23:55:13 r, 19.82m,0000000001Hz,0000460504c,0000000.999s, 021.5C,00002191
