2020-12-22 00:07:48 r, 20.03m,0000000001Hz,0000557894c,0000001.211s, 001.9C,00002191
2020-12-22 00:17:47 r, 20.02m,0000000000Hz,0000553101c,0000001.200s, 001.9C,00002191
2020-12-22 00:27:50 r, 20.08m,0000000001Hz,0000586740c,0000001.273s, 001.6C,00002191
2020-12-22 00:37:48 r, 20.09m,0000000001Hz,0000592283c,0000001.285s, 001.6C,00002191
2020-12-22 00:47:47 r, 19.81m,0000000001Hz,0000457241c,0000000.992s, 001.2C,00002191
2020-12-22 00:57:48 r, 19.77m,0000000001Hz,0000440734c,0000000.956s, 001.2C,00002191
2020-12-22 01:07:48 r, 19.34m,0000000001Hz,0000298521c,0000000.648s, 001.2C,00002191
2020-12-22 01:17:47 r, 18.89m,0000000002Hz,0000198041c,0000000.430s, 001.6C,00002191
2020-12-22 01:27:49 r, 18.91m,0000000002Hz,0000200338c,0000000.435s, 001.9C,00002191
2020-12-22 01:37:48 r, 18.64m,0000000003Hz,0000157372c,0000000.342s, 002.2C,00002191
2020-12-22 01:47:47 r, 18.82m,0000000002Hz,0000184973c,0000000.401s, 002.9C,00002191
2020-12-22 01:57:50 r, 19.21m,0000000002Hz,0000264939c,0000000.575s, 002.9C,00002191
2020-12-22 02:07:48 r, 19.30m,0000000001Hz,0000289007c,0000000.627s, 003.2C,00002191
2020-12-22 02:17:47 r, 19.89m,0000000001Hz,0000491694c,0000001.067s, 003.2C,00002191
2020-12-22 02:27:50 r, 19.85m,0000000001Hz,0000472542c,0000001.025s, 003.2C,00002191
2020-12-22 02:37:48 r, 19.94m,0000000000Hz,0000514677c,0000001.117s, 003.2C,00002191
2020-12-22 02:47:47 r, 19.70m,0000000002Hz,0000409860c,0000000.889s, 002.9C,00002191
2020-12-22 02:57:48 r, 19.51m,0000000001Hz,0000347743c,0000000.755s, 002.9C,00002191
2020-12-22 03:07:49 r, 19.28m,0000000001Hz,0000284383c,0000000.617s, 002.9C,00002191
2020-12-22 03:17:47 r, 19.05m,0000000002Hz,0000227535c,0000000.494s, 003.2C,00002191
2020-12-22 03:27:49 r, 18.81m,0000000002Hz,0000182554c,0000000.396s, 003.5C,00002191
2020-12-22 03:37:48 r, 19.04m,0000000002Hz,0000225399c,0000000.489s, 003.5C,00002191
2020-12-22 03:47:47 r, 19.32m,0000000002Hz,0000293825c,0000000.638s, 003.8C,00002191
2020-12-22 03:57:48 r, 19.67m,0000000001Hz,0000401611c,0000000.872s, 003.8C,00002191
2020-12-22 04:07:50 r, 19.73m,0000000001Hz,0000423331c,0000000.919s, 003.8C,00002191
2020-12-22 04:17:47 r, 19.44m,0000000002Hz,0000328284c,0000000.712s, 003.2C,00002191
2020-12-22 04:27:50 r, 18.89m,0000000002Hz,0000197868c,0000000.429s, 002.9C,00002191
2020-12-22 04:37:48 r, 18.90m,0000000002Hz,0000198707c,0000000.431s, 002.2C,00002191
2020-12-22 04:47:47 r, 19.07m,0000000002Hz,0000233189c,0000000.506s, 001.9C,00002191
2020-12-22 04:57:50 r, 18.11m,0000000004Hz,0000096651c,0000000.210s, 001.9C,00002191
2020-12-22 05:07:48 r, 18.67m,0000000003Hz,0000161045c,0000000.349s, 001.9C,00002191
2020-12-22 05:17:47 r, 18.11m,0000000005Hz,0000096606c,0000000.210s, 001.9C,00002191
2020-12-22 05:27:48 r, 17.94m,0000000006Hz,0000082384c,0000000.179s, 002.2C,00002191
2020-12-22 05:37:49 r, 17.78m,0000000006Hz,0000071479c,0000000.155s, 002.2C,00002191
2020-12-22 05:47:47 r, 18.35m,0000000004Hz,0000120311c,0000000.261s, 002.5C,00002191
2020-12-22 05:57:49 r, 18.24m,0000000004Hz,0000108426c,0000000.235s, 002.9C,00002191
2020-12-22 06:07:48 r, 17.90m,0000000006Hz,0000079769c,0000000.173s, 002.9C,00002191
2020-12-22 06:17:47 r, 18.36m,0000000004Hz,0000120575c,0000000.262s, 003.2C,00002191
2020-12-22 06:27:48 r, 18.51m,0000000003Hz,0000139126c,0000000.302s, 003.5C,00002191
2020-12-22 06:37:50 r, 18.04m,0000000005Hz,0000090520c,0000000.196s, 003.8C,00002191
2020-12-22 06:47:47 r, 17.63m,0000000007Hz,0000061569c,0000000.134s, 004.1C,00002191
2020-12-22 06:57:50 r, 17.58m,0000000007Hz,0000058954c,0000000.128s, 004.1C,00002191
2020-12-22 07:07:48 r, 17.29m,0000000010Hz,0000045255c,0000000.098s, 004.5C,00002191
2020-12-22 07:17:47 r, 16.87m,0000000015Hz,0000030633c,0000000.066s, 004.8C,00002191
2020-12-22 07:27:50 r, 15.92m,0000000036Hz,0000012820c,0000000.028s, 004.8C,00002191
2020-12-22 07:37:48 r, 14.49m,0000000135Hz,0000000000c,0000000.000s, 005.1C,00002191
2020-12-22 07:47:47 r, 12.64m,0000000743Hz,0000000000c,0000000.000s, 005.1C,00002191
2020-12-22 07:57:48 r, 10.74m,0000004317Hz,0000000000c,0000000.000s, 005.4C,00002191
2020-12-22 08:07:49 r, 09.24m,0000017142Hz,0000000000c,0000000.000s, 005.4C,00002191
2020-12-22 08:17:47 r, 08.02m,0000052378Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-12-22 08:27:49 r, 07.13m,0000118552Hz,0000000000c,0000000.000s, 005.8C,00002191
2020-12-22 08:37:48 r, 06.40m,0000231573Hz,0000000000c,0000000.000s, 006.1C,00002191
2020-12-22 08:47:47 r, 05.83m,0000394220Hz,0000000000c,0000000.000s, 006.1C,00002191
2020-12-22 08:57:48 r, 00.00m,0000598993Hz,0000000000c,0000000.000s, 006.4C,00002191
2020-12-22 09:07:50 r, 00.00m,0000598772Hz,0000000000c,0000000.000s, 006.7C,00002191
2020-12-22 09:17:47 r, 00.00m,0000598777Hz,0000000000c,0000000.000s, 007.4C,00002191
2020-12-22 09:27:50 r, 00.00m,0000598803Hz,0000000000c,0000000.000s, 007.7C,00002191
2020-12-22 09:37:48 r, 00.00m,0000598690Hz,0000000000c,0000000.000s, 008.3C,00002191
2020-12-22 09:47:47 r, 00.00m,0000598550Hz,0000000000c,0000000.000s, 009.0C,00002191
2020-12-22 09:57:50 r, 00.00m,0000598582Hz,0000000000c,0000000.000s, 009.6C,00002191
2020-12-22 10:07:48 r, 00.00m,0000598364Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-12-22 10:17:47 r, 00.00m,0000598333Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-12-22 10:27:48 r, 00.00m,0000598473Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-12-22 10:37:50 r, 00.00m,0000598362Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-12-22 10:47:47 r, 00.00m,0000598445Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-12-22 10:57:49 r, 00.00m,0000598406Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-12-22 11:07:48 r, 00.00m,0000598368Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-12-22 11:17:47 r, 00.00m,0000598389Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-12-22 11:27:50 r, 00.00m,0000598316Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-12-22 11:37:48 r, 00.00m,0000598198Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-12-22 11:47:47 r, 00.00m,0000598239Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-12-22 11:57:50 r, 00.00m,0000598120Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-12-22 12:07:48 r, 00.00m,0000598191Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-12-22 12:17:47 r, 00.00m,0000598065Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-12-22 12:27:48 r, 00.00m,0000598113Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-12-22 12:37:49 r, 00.00m,0000598094Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-12-22 12:47:47 r, 00.00m,0000598122Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-12-22 12:57:49 r, 00.00m,0000598114Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-12-22 13:07:48 r, 00.00m,0000598070Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-12-22 13:17:47 r, 00.00m,0000597886Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-12-22 13:27:48 r, 00.00m,0000598041Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-12-22 13:37:50 r, 00.00m,0000598014Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-12-22 13:47:47 r, 00.00m,0000597938Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-12-22 13:57:50 r, 00.00m,0000597939Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-12-22 14:07:48 r, 00.00m,0000597917Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-12-22 14:17:49 r, 00.00m,0000597823Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-12-22 14:27:48 r, 00.00m,0000597903Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-12-22 14:37:49 r, 00.00m,0000597854Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-12-22 14:47:48 r, 00.00m,0000597909Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-12-22 14:57:47 r, 00.00m,0000598055Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-12-22 15:07:48 r, 00.00m,0000598128Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-12-22 15:17:50 r, 00.00m,0000598140Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-12-22 15:27:47 r, 00.00m,0000598203Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-12-22 15:37:50 r, 00.00m,0000598233Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-12-22 15:47:48 r, 00.00m,0000598177Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-12-22 15:57:47 r, 00.00m,0000598260Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-12-22 16:07:50 r, 00.00m,0000598309Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-12-22 16:17:48 r, 06.16m,0000291530Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-12-22 16:27:47 r, 07.10m,0000121963Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-12-22 16:37:48 r, 08.13m,0000047357Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-12-22 16:47:49 r, 09.37m,0000015086Hz,0000000000c,0000000.000s, 010.6C,00002191
2020-12-22 16:57:47 r, 10.97m,0000003470Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-12-22 17:07:49 r, 12.78m,0000000652Hz,0000000000c,0000000.000s, 010.3C,00002191
2020-12-22 17:17:48 r, 14.57m,0000000125Hz,0000003696c,0000000.008s, 009.9C,00002191
2020-12-22 17:27:47 r, 16.09m,0000000031Hz,0000014929c,0000000.032s, 009.9C,00002191
2020-12-22 17:37:50 r, 16.92m,0000000014Hz,0000032146c,0000000.070s, 009.9C,00002191
2020-12-22 17:47:48 r, 17.12m,0000000012Hz,0000038706c,0000000.084s, 009.9C,00002191
2020-12-22 17:57:47 r, 17.04m,0000000013Hz,0000036002c,0000000.078s, 009.9C,00002191
2020-12-22 18:07:50 r, 17.07m,0000000012Hz,0000036967c,0000000.080s, 009.9C,00002191
2020-12-22 18:17:48 r, 17.10m,0000000013Hz,0000037925c,0000000.082s, 009.9C,00002191
2020-12-22 18:27:47 r, 17.06m,0000000013Hz,0000036735c,0000000.080s, 010.3C,00002191
2020-12-22 18:37:48 r, 16.95m,0000000014Hz,0000033239c,0000000.072s, 010.3C,00002191
2020-12-22 18:47:49 r, 16.95m,0000000014Hz,0000033198c,0000000.072s, 010.3C,00002191
2020-12-22 18:57:48 r, 16.99m,0000000013Hz,0000034340c,0000000.075s, 010.3C,00002191
2020-12-22 19:07:49 r, 16.99m,0000000013Hz,0000034439c,0000000.075s, 010.3C,00002191
2020-12-22 19:17:48 r, 16.94m,0000000014Hz,0000033020c,0000000.072s, 010.3C,00002191
2020-12-22 19:27:47 r, 16.96m,0000000014Hz,0000033338c,0000000.072s, 010.3C,00002191
2020-12-22 19:37:48 r, 17.00m,0000000013Hz,0000034590c,0000000.075s, 010.3C,00002191
2020-12-22 19:47:50 r, 16.99m,0000000013Hz,0000034379c,0000000.075s, 010.3C,00002191
2020-12-22 19:57:47 r, 17.01m,0000000013Hz,0000035013c,0000000.076s, 009.9C,00002191
2020-12-22 20:07:50 r, 17.01m,0000000013Hz,0000034857c,0000000.076s, 009.9C,00002191
2020-12-22 20:17:48 r, 17.04m,0000000013Hz,0000036032c,0000000.078s, 009.9C,00002191
2020-12-22 20:27:47 r, 17.06m,0000000012Hz,0000036643c,0000000.080s, 009.9C,00002191
2020-12-22 20:37:50 r, 17.08m,0000000012Hz,0000036985c,0000000.080s, 009.6C,00002191
2020-12-22 20:47:48 r, 17.10m,0000000013Hz,0000037646c,0000000.082s, 009.6C,00002191
2020-12-22 20:57:47 r, 17.11m,0000000012Hz,0000038000c,0000000.082s, 009.6C,00002191
2020-12-22 21:07:48 r, 17.14m,0000000011Hz,0000039170c,0000000.085s, 009.3C,00002191
2020-12-22 21:17:49 r, 17.12m,0000000012Hz,0000038421c,0000000.083s, 009.0C,00002191
2020-12-22 21:27:47 r, 17.14m,0000000011Hz,0000039551c,0000000.086s, 008.7C,00002191
2020-12-22 21:37:49 r, 17.17m,0000000012Hz,0000040614c,0000000.088s, 008.7C,00002191
2020-12-22 21:47:48 r, 17.18m,0000000011Hz,0000040930c,0000000.089s, 008.3C,00002191
2020-12-22 21:57:47 r, 17.22m,0000000011Hz,0000042669c,0000000.093s, 008.3C,00002191
2020-12-22 22:07:48 r, 17.24m,0000000011Hz,0000043409c,0000000.094s, 008.0C,00002191
2020-12-22 22:17:50 r, 17.28m,0000000010Hz,0000044722c,0000000.097s, 007.7C,00002191
2020-12-22 22:27:47 r, 17.31m,0000000010Hz,0000046237c,0000000.100s, 007.7C,00002191
2020-12-22 22:37:50 r, 17.39m,0000000009Hz,0000049257c,0000000.107s, 007.4C,00002191
2020-12-22 22:47:48 r, 17.39m,0000000009Hz,0000049392c,0000000.107s, 007.4C,00002191
2020-12-22 22:57:47 r, 17.40m,0000000010Hz,0000050110c,0000000.109s, 007.0C,00002191
2020-12-22 23:07:50 r, 17.42m,0000000009Hz,0000050857c,0000000.110s, 007.0C,00002191
2020-12-22 23:17:48 r, 17.50m,0000000009Hz,0000054819c,0000000.119s, 007.0C,00002191
2020-12-22 23:27:47 r, 17.54m,0000000008Hz,0000056694c,0000000.123s, 007.0C,00002191
2020-12-22 23:37:48 r, 17.45m,0000000009Hz,0000052699c,0000000.114s, 007.0C,00002191
2020-12-22 23:47:49 r, 17.44m,0000000009Hz,0000051892c,0000000.113s, 006.7C,00002191
2020-12-22 23:57:47 r, 17.34m,0000000010Hz,0000047145c,0000000.102s, 006.7C,00002191
