2016-11-14 00:07:08 r, 16.20m,0000000030Hz,0000015589c,0000000.034s, 021.2C,00002195
2016-11-14 00:17:09 r, 16.09m,0000000033Hz,0000014025c,0000000.030s, 021.2C,00002195
2016-11-14 00:27:08 r, 16.07m,0000000033Hz,0000013934c,0000000.030s, 021.2C,00002195
2016-11-14 00:37:08 r, 16.21m,0000000029Hz,0000015868c,0000000.034s, 020.9C,00002195
2016-11-14 00:47:08 r, 16.37m,0000000025Hz,0000018550c,0000000.040s, 020.9C,00002195
2016-11-14 00:57:08 r, 16.57m,0000000020Hz,0000022035c,0000000.048s, 020.9C,00002195
2016-11-14 01:07:08 r, 15.96m,0000000036Hz,0000012599c,0000000.027s, 020.6C,00002195
2016-11-14 01:17:08 r, 16.16m,0000000030Hz,0000015139c,0000000.033s, 020.6C,00002195
2016-11-14 01:27:08 r, 16.59m,0000000021Hz,0000022647c,0000000.049s, 020.3C,00002195
2016-11-14 01:37:08 r, 16.84m,0000000017Hz,0000028161c,0000000.061s, 020.3C,00002195
2016-11-14 01:47:08 r, 17.07m,0000000013Hz,0000035279c,0000000.077s, 020.3C,00002195
2016-11-14 01:57:08 r, 16.92m,0000000015Hz,0000030693c,0000000.067s, 019.9C,00002195
2016-11-14 02:07:08 r, 17.17m,0000000012Hz,0000038588c,0000000.084s, 019.9C,00002195
2016-11-14 02:17:09 r, 17.04m,0000000013Hz,0000034079c,0000000.074s, 019.9C,00002195
2016-11-14 02:27:08 r, 16.75m,0000000018Hz,0000026009c,0000000.056s, 019.9C,00002195
2016-11-14 02:37:08 r, 17.19m,0000000011Hz,0000039347c,0000000.085s, 019.9C,00002195
2016-11-14 02:47:08 r, 16.47m,0000000023Hz,0000020342c,0000000.044s, 019.6C,00002195
2016-11-14 02:57:09 r, 16.93m,0000000015Hz,0000030817c,0000000.067s, 019.6C,00002195
2016-11-14 03:07:08 r, 17.40m,0000000010Hz,0000047445c,0000000.103s, 019.3C,00002195
2016-11-14 03:17:08 r, 17.46m,0000000009Hz,0000050108c,0000000.109s, 019.3C,00002195
2016-11-14 03:27:08 r, 16.65m,0000000020Hz,0000023869c,0000000.052s, 019.3C,00002195
2016-11-14 03:37:08 r, 17.23m,0000000011Hz,0000040578c,0000000.088s, 019.3C,00002195
2016-11-14 03:47:08 r, 17.06m,0000000013Hz,0000034599c,0000000.075s, 019.3C,00002195
2016-11-14 03:57:11 r, 17.05m,0000000014Hz,0000034543c,0000000.075s, 019.3C,00002195
2016-11-14 04:07:08 r, 17.24m,0000000011Hz,0000041197c,0000000.089s, 019.3C,00002195
2016-11-14 04:17:08 r, 17.32m,0000000011Hz,0000044110c,0000000.096s, 019.3C,00002195
2016-11-14 04:27:09 r, 17.16m,0000000012Hz,0000038294c,0000000.083s, 019.3C,00002195
2016-11-14 04:37:08 r, 17.73m,0000000007Hz,0000064214c,0000000.139s, 019.3C,00002195
2016-11-14 04:47:08 r, 17.27m,0000000011Hz,0000042290c,0000000.092s, 019.0C,00002195
2016-11-14 04:57:08 r, 17.14m,0000000012Hz,0000037382c,0000000.081s, 018.6C,00002195
2016-11-14 05:07:08 r, 17.13m,0000000012Hz,0000037040c,0000000.080s, 018.6C,00002195
2016-11-14 05:17:08 r, 17.25m,0000000010Hz,0000041426c,0000000.090s, 018.3C,00002195
2016-11-14 05:27:08 r, 17.60m,0000000008Hz,0000056978c,0000000.124s, 018.0C,00002195
2016-11-14 05:37:08 r, 17.55m,0000000009Hz,0000054747c,0000000.119s, 018.0C,00002195
2016-11-14 05:47:08 r, 17.59m,0000000008Hz,0000056647c,0000000.123s, 017.7C,00002195
2016-11-14 05:57:08 r, 17.30m,0000000011Hz,0000043312c,0000000.094s, 017.7C,00002195
2016-11-14 06:07:08 r, 17.17m,0000000012Hz,0000038480c,0000000.084s, 017.7C,00002195
2016-11-14 06:17:08 r, 17.09m,0000000012Hz,0000035787c,0000000.078s, 017.7C,00002195
2016-11-14 06:27:08 r, 16.84m,0000000016Hz,0000028258c,0000000.061s, 017.7C,00002195
2016-11-14 06:37:08 r, 16.27m,0000000026Hz,0000016875c,0000000.037s, 018.0C,00002195
2016-11-14 06:47:08 r, 15.53m,0000000055Hz,0000008510c,0000000.018s, 018.0C,00002195
2016-11-14 06:57:08 r, 14.31m,0000000168Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-11-14 07:07:08 r, 12.44m,0000000941Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-11-14 07:17:08 r, 10.40m,0000006114Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-11-14 07:27:08 r, 08.82m,0000026380Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-14 07:37:08 r, 07.64m,0000078659Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-11-14 07:47:09 r, 06.71m,0000184209Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-14 07:57:08 r, 05.92m,0000382353Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-14 08:07:08 r, 00.00m,0000512549Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-14 08:17:08 r, 00.00m,0000566406Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-14 08:27:08 r, 00.00m,0000559906Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-11-14 08:37:08 r, 00.00m,0000563163Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-11-14 08:47:08 r, 00.00m,0000563227Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-11-14 08:57:08 r, 00.00m,0000563315Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-11-14 09:07:08 r, 00.00m,0000563414Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-11-14 09:17:08 r, 00.00m,0000563525Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-11-14 09:27:08 r, 00.00m,0000563601Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-11-14 09:37:08 r, 00.00m,0000563608Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-11-14 09:47:08 r, 00.00m,0000563607Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-11-14 09:57:08 r, 00.00m,0000563700Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-11-14 10:07:08 r, 00.00m,0000563751Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-11-14 10:17:08 r, 00.00m,0000563727Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-11-14 10:27:08 r, 00.00m,0000563738Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-11-14 10:37:08 r, 00.00m,0000563905Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-11-14 10:47:08 r, 00.00m,0000563896Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-11-14 10:57:08 r, 00.00m,0000563933Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-11-14 11:07:08 r, 00.00m,0000563944Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-11-14 11:17:08 r, 00.00m,0000564015Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-11-14 11:27:08 r, 00.00m,0000563908Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-11-14 11:37:08 r, 00.00m,0000564012Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-11-14 11:47:08 r, 00.00m,0000564029Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-11-14 11:57:08 r, 00.00m,0000564008Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-11-14 12:07:08 r, 00.00m,0000564101Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-11-14 12:17:08 r, 00.00m,0000563981Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-11-14 12:27:08 r, 00.00m,0000563959Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-11-14 12:37:08 r, 00.00m,0000564056Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-11-14 12:47:08 r, 00.00m,0000564188Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-11-14 12:57:09 r, 00.00m,0000564298Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-11-14 13:07:08 r, 00.00m,0000564363Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-11-14 13:17:08 r, 00.00m,0000564393Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-11-14 13:27:08 r, 00.00m,0000564286Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-11-14 13:37:08 r, 00.00m,0000564390Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-11-14 13:47:08 r, 00.00m,0000564379Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-11-14 13:57:08 r, 00.00m,0000564348Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-11-14 14:07:08 r, 00.00m,0000564362Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-11-14 14:17:08 r, 00.00m,0000564320Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-11-14 14:27:08 r, 00.00m,0000564330Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-11-14 14:37:08 r, 00.00m,0000564186Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-11-14 14:47:08 r, 00.00m,0000564051Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-11-14 14:57:09 r, 00.00m,0000564054Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-11-14 15:07:08 r, 00.00m,0000564021Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-11-14 15:17:08 r, 00.00m,0000563947Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-11-14 15:27:08 r, 00.00m,0000470196Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-11-14 15:37:08 r, 00.00m,0000421199Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-11-14 15:47:08 r, 00.00m,0000563848Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-11-14 15:57:08 r, 00.00m,0000563898Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-11-14 16:07:08 r, 00.00m,0000524279Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-11-14 16:17:08 r, 00.00m,0000563929Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-11-14 16:27:08 r, 05.91m,0000386196Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-11-14 16:37:08 r, 06.42m,0000239741Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-11-14 16:47:08 r, 07.63m,0000079060Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-11-14 16:57:08 r, 08.45m,0000037245Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-11-14 17:07:09 r, 10.55m,0000005364Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-11-14 17:17:08 r, 12.47m,0000000915Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-11-14 17:27:08 r, 14.35m,0000000162Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-11-14 17:37:08 r, 15.63m,0000000049Hz,0000009318c,0000000.020s, 024.1C,00002195
2016-11-14 17:47:08 r, 16.22m,0000000028Hz,0000016009c,0000000.035s, 024.1C,00002195
2016-11-14 17:57:08 r, 17.69m,0000000008Hz,0000062244c,0000000.135s, 024.1C,00002195
2016-11-14 18:07:08 r, 17.11m,0000000013Hz,0000036420c,0000000.079s, 023.8C,00002195
2016-11-14 18:17:08 r, 16.21m,0000000029Hz,0000015886c,0000000.034s, 023.5C,00002195
2016-11-14 18:27:08 r, 15.96m,0000000037Hz,0000012579c,0000000.027s, 023.5C,00002195
2016-11-14 18:37:08 r, 15.76m,0000000044Hz,0000010523c,0000000.023s, 023.5C,00002195
2016-11-14 18:47:08 r, 15.58m,0000000051Hz,0000008920c,0000000.019s, 023.5C,00002195
2016-11-14 18:57:09 r, 15.79m,0000000042Hz,0000010823c,0000000.023s, 023.5C,00002195
2016-11-14 19:07:08 r, 16.43m,0000000024Hz,0000019559c,0000000.042s, 023.5C,00002195
2016-11-14 19:17:08 r, 16.22m,0000000029Hz,0000016059c,0000000.035s, 023.5C,00002195
2016-11-14 19:27:08 r, 15.96m,0000000036Hz,0000012551c,0000000.027s, 023.5C,00002195
2016-11-14 19:37:08 r, 15.75m,0000000044Hz,0000010462c,0000000.023s, 023.5C,00002195
2016-11-14 19:47:08 r, 15.57m,0000000052Hz,0000008880c,0000000.019s, 023.5C,00002195
2016-11-14 19:57:08 r, 15.52m,0000000055Hz,0000008435c,0000000.018s, 023.8C,00002195
2016-11-14 20:07:08 r, 15.63m,0000000049Hz,0000009312c,0000000.020s, 023.8C,00002195
2016-11-14 20:17:08 r, 16.05m,0000000033Hz,0000013751c,0000000.030s, 023.8C,00002195
2016-11-14 20:27:08 r, 15.57m,0000000052Hz,0000008792c,0000000.019s, 023.5C,00002195
2016-11-14 20:37:08 r, 15.76m,0000000044Hz,0000010510c,0000000.023s, 023.8C,00002195
2016-11-14 20:47:08 r, 15.86m,0000000040Hz,0000011475c,0000000.025s, 023.8C,00002195
2016-11-14 20:57:08 r, 15.94m,0000000037Hz,0000012460c,0000000.027s, 023.5C,00002195
2016-11-14 21:07:08 r, 15.79m,0000000043Hz,0000010768c,0000000.023s, 023.5C,00002195
2016-11-14 21:17:08 r, 15.94m,0000000037Hz,0000012451c,0000000.027s, 023.5C,00002195
2016-11-14 21:27:08 r, 15.70m,0000000047Hz,0000009950c,0000000.022s, 023.5C,00002195
2016-11-14 21:37:08 r, 15.59m,0000000051Hz,0000008983c,0000000.019s, 023.5C,00002195
2016-11-14 21:47:08 r, 15.57m,0000000052Hz,0000008839c,0000000.019s, 023.5C,00002195
2016-11-14 21:57:08 r, 15.47m,0000000058Hz,0000008020c,0000000.017s, 023.8C,00002195
2016-11-14 22:07:08 r, 15.37m,0000000064Hz,0000007315c,0000000.016s, 023.8C,00002195
2016-11-14 22:17:08 r, 15.57m,0000000052Hz,0000008858c,0000000.019s, 023.8C,00002195
2016-11-14 22:27:08 r, 15.61m,0000000051Hz,0000009204c,0000000.020s, 023.8C,00002195
2016-11-14 22:37:08 r, 15.53m,0000000054Hz,0000008513c,0000000.018s, 023.8C,00002195
2016-11-14 22:47:08 r, 15.45m,0000000058Hz,0000007922c,0000000.017s, 023.8C,00002195
2016-11-14 22:57:08 r, 15.48m,0000000056Hz,0000008127c,0000000.018s, 023.8C,00002195
2016-11-14 23:07:08 r, 15.50m,0000000056Hz,0000008293c,0000000.018s, 023.5C,00002195
2016-11-14 23:17:08 r, 15.59m,0000000051Hz,0000008996c,0000000.020s, 023.8C,00002195
2016-11-14 23:27:08 r, 15.62m,0000000050Hz,0000009246c,0000000.020s, 023.5C,00002195
2016-11-14 23:37:08 r, 15.52m,0000000055Hz,0000008402c,0000000.018s, 023.5C,00002195
2016-11-14 23:47:08 r, 15.57m,0000000052Hz,0000008791c,0000000.019s, 023.2C,00002195
2016-11-14 23:57:08 r, 15.63m,0000000050Hz,0000009290c,0000000.020s, 023.2C,00002195
