2021-02-18 00:07:36 r, 19.65m,0000000002Hz,0000391595c,0000000.850s,-004.9C,00002191
2021-02-18 00:17:37 r, 19.37m,0000000002Hz,0000303414c,0000000.658s,-004.9C,00002191
2021-02-18 00:27:36 r, 19.31m,0000000002Hz,0000289658c,0000000.629s,-004.6C,00002191
2021-02-18 00:37:35 r, 19.27m,0000000002Hz,0000276585c,0000000.600s,-004.2C,00002191
2021-02-18 00:47:38 r, 19.26m,0000000001Hz,0000276432c,0000000.600s,-003.9C,00002191
2021-02-18 00:57:36 r, 19.26m,0000000002Hz,0000275548c,0000000.598s,-003.9C,00002191
2021-02-18 01:07:36 r, 19.26m,0000000002Hz,0000274676c,0000000.596s,-003.6C,00002191
2021-02-18 01:17:38 r, 19.28m,0000000001Hz,0000282137c,0000000.612s,-003.6C,00002191
2021-02-18 01:27:36 r, 19.37m,0000000001Hz,0000306899c,0000000.666s,-003.6C,00002191
2021-02-18 01:37:35 r, 19.46m,0000000001Hz,0000331908c,0000000.720s,-003.6C,00002191
2021-02-18 01:47:36 r, 19.28m,0000000001Hz,0000279189c,0000000.606s,-003.6C,00002191
2021-02-18 01:57:37 r, 19.28m,0000000002Hz,0000280267c,0000000.608s,-003.6C,00002191
2021-02-18 02:07:35 r, 19.53m,0000000002Hz,0000353373c,0000000.767s,-003.6C,00002191
2021-02-18 02:17:37 r, 19.56m,0000000001Hz,0000363888c,0000000.790s,-003.6C,00002191
2021-02-18 02:27:36 r, 19.11m,0000000002Hz,0000237780c,0000000.516s,-003.6C,00002191
2021-02-18 02:37:36 r, 18.90m,0000000002Hz,0000197800c,0000000.429s,-003.6C,00002191
2021-02-18 02:47:36 r, 18.90m,0000000002Hz,0000197495c,0000000.429s,-003.3C,00002191
2021-02-18 02:57:38 r, 18.97m,0000000002Hz,0000211469c,0000000.459s,-003.3C,00002191
2021-02-18 03:07:35 r, 18.99m,0000000002Hz,0000215651c,0000000.468s,-003.0C,00002191
2021-02-18 03:17:38 r, 18.98m,0000000002Hz,0000213511c,0000000.463s,-003.0C,00002191
2021-02-18 03:27:36 r, 19.08m,0000000002Hz,0000233830c,0000000.507s,-002.6C,00002191
2021-02-18 03:37:35 r, 19.07m,0000000002Hz,0000231413c,0000000.502s,-002.6C,00002191
2021-02-18 03:47:38 r, 19.03m,0000000002Hz,0000223867c,0000000.486s,-002.6C,00002191
2021-02-18 03:57:36 r, 19.05m,0000000002Hz,0000226362c,0000000.491s,-002.6C,00002191
2021-02-18 04:07:35 r, 19.66m,0000000001Hz,0000398149c,0000000.864s,-002.6C,00002191
2021-02-18 04:17:36 r, 19.56m,0000000002Hz,0000361833c,0000000.785s,-002.6C,00002191
2021-02-18 04:27:38 r, 19.50m,0000000001Hz,0000344461c,0000000.748s,-002.6C,00002191
2021-02-18 04:37:35 r, 19.28m,0000000002Hz,0000282268c,0000000.613s,-003.0C,00002191
2021-02-18 04:47:37 r, 19.11m,0000000002Hz,0000238159c,0000000.517s,-003.0C,00002191
2021-02-18 04:57:36 r, 19.08m,0000000002Hz,0000232172c,0000000.504s,-003.0C,00002191
2021-02-18 05:07:35 r, 19.20m,0000000002Hz,0000259291c,0000000.563s,-002.6C,00002191
2021-02-18 05:17:38 r, 19.47m,0000000001Hz,0000334116c,0000000.725s,-002.6C,00002191
2021-02-18 05:27:36 r, 19.28m,0000000002Hz,0000279227c,0000000.606s,-002.6C,00002191
2021-02-18 05:37:35 r, 19.22m,0000000002Hz,0000264889c,0000000.575s,-002.6C,00002191
2021-02-18 05:47:38 r, 19.09m,0000000002Hz,0000235167c,0000000.510s,-002.6C,00002191
2021-02-18 05:57:36 r, 18.94m,0000000003Hz,0000205587c,0000000.446s,-002.6C,00002191
2021-02-18 06:07:35 r, 18.73m,0000000003Hz,0000168941c,0000000.367s,-002.6C,00002191
2021-02-18 06:17:36 r, 18.48m,0000000004Hz,0000135691c,0000000.294s,-002.3C,00002191
2021-02-18 06:27:37 r, 18.23m,0000000005Hz,0000107061c,0000000.232s,-002.3C,00002191
2021-02-18 06:37:35 r, 17.09m,0000000012Hz,0000037673c,0000000.082s,-002.3C,00002191
2021-02-18 06:47:37 r, 15.45m,0000000055Hz,0000008295c,0000000.018s,-002.3C,00002191
2021-02-18 06:57:36 r, 13.53m,0000000328Hz,0000000000c,0000000.000s,-002.0C,00002191
2021-02-18 07:07:35 r, 11.41m,0000002314Hz,0000000000c,0000000.000s,-002.3C,00002191
2021-02-18 07:17:36 r, 09.44m,0000014138Hz,0000000000c,0000000.000s,-002.0C,00002191
2021-02-18 07:27:38 r, 07.96m,0000055136Hz,0000000000c,0000000.000s,-002.0C,00002191
2021-02-18 07:37:35 r, 06.98m,0000136656Hz,0000000000c,0000000.000s,-001.7C,00002191
2021-02-18 07:47:38 r, 06.27m,0000263290Hz,0000000000c,0000000.000s,-001.7C,00002191
2021-02-18 07:57:36 r, 00.00m,0000440460Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-02-18 08:07:35 r, 00.00m,0000599004Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-02-18 08:17:38 r, 00.00m,0000598841Hz,0000000000c,0000000.000s,-000.7C,00002191
2021-02-18 08:27:36 r, 00.00m,0000598830Hz,0000000000c,0000000.000s,-000.4C,00002191
2021-02-18 08:37:35 r, 00.00m,0000598844Hz,0000000000c,0000000.000s, 000.1C,00002191
2021-02-18 08:47:36 r, 00.00m,0000598794Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-02-18 08:57:37 r, 00.00m,0000598737Hz,0000000000c,0000000.000s, 001.2C,00002191
2021-02-18 09:07:35 r, 00.00m,0000598709Hz,0000000000c,0000000.000s, 001.6C,00002191
2021-02-18 09:17:37 r, 00.00m,0000598624Hz,0000000000c,0000000.000s, 002.2C,00002191
2021-02-18 09:27:36 r, 00.00m,0000598547Hz,0000000000c,0000000.000s, 002.9C,00002191
2021-02-18 09:37:35 r, 00.00m,0000598499Hz,0000000000c,0000000.000s, 003.2C,00002191
2021-02-18 09:47:36 r, 00.00m,0000598558Hz,0000000000c,0000000.000s, 003.8C,00002191
2021-02-18 09:57:38 r, 00.00m,0000598256Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-02-18 10:07:35 r, 00.00m,0000598462Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-02-18 10:17:38 r, 00.00m,0000598174Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-02-18 10:27:36 r, 00.00m,0000598191Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-02-18 10:37:35 r, 00.00m,0000598116Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-02-18 10:47:38 r, 00.00m,0000598147Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-02-18 10:57:36 r, 00.00m,0000597936Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-02-18 11:07:35 r, 00.00m,0000597961Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-02-18 11:17:36 r, 00.00m,0000597912Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-02-18 11:27:37 r, 00.00m,0000597848Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-02-18 11:37:35 r, 00.00m,0000597788Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-02-18 11:47:37 r, 00.00m,0000597791Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-02-18 11:57:36 r, 00.00m,0000597794Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-02-18 12:07:35 r, 00.00m,0000597688Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-02-18 12:17:36 r, 00.00m,0000597657Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-02-18 12:27:38 r, 00.00m,0000597577Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-02-18 12:37:35 r, 00.00m,0000597579Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-02-18 12:47:38 r, 00.00m,0000597628Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-02-18 12:57:36 r, 00.00m,0000597626Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-02-18 13:07:35 r, 00.00m,0000597641Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-02-18 13:17:36 r, 00.00m,0000597576Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-02-18 13:27:37 r, 00.00m,0000597582Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-02-18 13:37:35 r, 00.00m,0000597707Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-02-18 13:47:37 r, 00.00m,0000597640Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-02-18 13:57:36 r, 00.00m,0000597607Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-02-18 14:07:35 r, 00.00m,0000597666Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-02-18 14:17:36 r, 00.00m,0000597815Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-02-18 14:27:38 r, 00.00m,0000597758Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-02-18 14:37:35 r, 00.00m,0000597758Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-02-18 14:47:38 r, 00.00m,0000597949Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-02-18 14:57:36 r, 00.00m,0000597928Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-02-18 15:07:35 r, 00.00m,0000597809Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-02-18 15:17:38 r, 00.00m,0000597852Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-02-18 15:27:36 r, 00.00m,0000597880Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-02-18 15:37:35 r, 00.00m,0000597950Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-02-18 15:47:35 r, 00.00m,0000597953Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-02-18 15:57:37 r, 00.00m,0000598047Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-02-18 16:07:35 r, 00.00m,0000597988Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-02-18 16:17:35 r, 00.00m,0000598074Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-02-18 16:27:38 r, 00.00m,0000598296Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-02-18 16:37:35 r, 00.00m,0000598271Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-02-18 16:47:35 r, 00.00m,0000598263Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-02-18 16:57:38 r, 00.00m,0000598270Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-02-18 17:07:35 r, 00.00m,0000598357Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-02-18 17:17:35 r, 00.00m,0000598294Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-02-18 17:27:36 r, 00.00m,0000419275Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-02-18 17:37:37 r, 06.27m,0000264173Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-02-18 17:47:35 r, 06.96m,0000140113Hz,0000000000c,0000000.000s, 004.1C,00002191
2021-02-18 17:57:37 r, 07.97m,0000054811Hz,0000000000c,0000000.000s, 003.8C,00002191
2021-02-18 18:07:36 r, 09.41m,0000014558Hz,0000000000c,0000000.000s, 003.5C,00002191
2021-02-18 18:17:35 r, 11.29m,0000002588Hz,0000000000c,0000000.000s, 003.2C,00002191
2021-02-18 18:27:36 r, 13.35m,0000000385Hz,0000000000c,0000000.000s, 002.9C,00002191
2021-02-18 18:37:38 r, 15.30m,0000000065Hz,0000007190c,0000000.016s, 002.9C,00002191
2021-02-18 18:47:35 r, 16.75m,0000000017Hz,0000027402c,0000000.059s, 002.5C,00002191
2021-02-18 18:57:38 r, 17.67m,0000000007Hz,0000064271c,0000000.139s, 002.5C,00002191
2021-02-18 19:07:36 r, 17.98m,0000000005Hz,0000085340c,0000000.185s, 002.2C,00002191
2021-02-18 19:17:35 r, 18.29m,0000000004Hz,0000113688c,0000000.247s, 002.2C,00002191
2021-02-18 19:27:38 r, 18.09m,0000000005Hz,0000094352c,0000000.205s, 001.9C,00002191
2021-02-18 19:37:36 r, 18.14m,0000000005Hz,0000098940c,0000000.215s, 001.9C,00002191
2021-02-18 19:47:35 r, 18.53m,0000000003Hz,0000143263c,0000000.311s, 001.9C,00002191
2021-02-18 19:57:36 r, 18.92m,0000000003Hz,0000202408c,0000000.439s, 001.6C,00002191
2021-02-18 20:07:37 r, 18.50m,0000000003Hz,0000137758c,0000000.299s, 000.9C,00002191
2021-02-18 20:17:35 r, 18.37m,0000000003Hz,0000122009c,0000000.265s, 000.6C,00002191
2021-02-18 20:27:37 r, 18.18m,0000000004Hz,0000102176c,0000000.222s, 000.3C,00002191
2021-02-18 20:37:36 r, 18.17m,0000000005Hz,0000101809c,0000000.221s, 000.3C,00002191
2021-02-18 20:47:35 r, 18.41m,0000000003Hz,0000126818c,0000000.275s, 000.6C,00002191
2021-02-18 20:57:38 r, 18.66m,0000000003Hz,0000160298c,0000000.348s, 000.3C,00002191
2021-02-18 21:07:36 r, 18.98m,0000000003Hz,0000213121c,0000000.463s, 000.3C,00002191
2021-02-18 21:17:35 r, 19.29m,0000000001Hz,0000284001c,0000000.616s, 000.1C,00002191
2021-02-18 21:27:38 r, 19.37m,0000000001Hz,0000304246c,0000000.660s,-000.4C,00002191
2021-02-18 21:37:36 r, 18.98m,0000000002Hz,0000212412c,0000000.461s,-000.7C,00002191
2021-02-18 21:47:35 r, 18.87m,0000000002Hz,0000194228c,0000000.422s,-001.0C,00002191
2021-02-18 21:57:36 r, 19.03m,0000000003Hz,0000223465c,0000000.485s,-001.3C,00002191
2021-02-18 22:07:37 r, 19.11m,0000000002Hz,0000238975c,0000000.519s,-001.7C,00002191
2021-02-18 22:17:35 r, 19.43m,0000000001Hz,0000322548c,0000000.700s,-001.7C,00002191
2021-02-18 22:27:37 r, 19.63m,0000000002Hz,0000387553c,0000000.841s,-002.0C,00002191
2021-02-18 22:37:36 r, 19.71m,0000000001Hz,0000417703c,0000000.906s,-002.3C,00002191
2021-02-18 22:47:35 r, 19.64m,0000000002Hz,0000389373c,0000000.845s,-002.3C,00002191
2021-02-18 22:57:36 r, 19.87m,0000000001Hz,0000480216c,0000001.042s,-002.6C,00002191
2021-02-18 23:07:38 r, 19.96m,0000000001Hz,0000525963c,0000001.141s,-003.0C,00002191
2021-02-18 23:17:35 r, 19.96m,0000000001Hz,0000527202c,0000001.144s,-003.0C,00002191
2021-02-18 23:27:38 r, 19.95m,0000000001Hz,0000522220c,0000001.133s,-003.3C,00002191
2021-02-18 23:37:36 r, 19.94m,0000000001Hz,0000512824c,0000001.113s,-003.6C,00002191
2021-02-18 23:47:35 r, 19.92m,0000000001Hz,0000503909c,0000001.094s,-003.6C,00002191
2021-02-18 23:57:38 r, 19.87m,0000000001Hz,0000479824c,0000001.041s,-003.9C,00002191
