2021-12-08 00:03:21 r, 20.23m,0000000001Hz,0000671143c,0000001.456s,-004.9C,00002191
2021-12-08 00:13:20 r, 20.22m,0000000000Hz,0000667204c,0000001.448s,-005.2C,00002191
2021-12-08 00:23:23 r, 20.22m,0000000000Hz,0000664383c,0000001.442s,-005.2C,00002191
2021-12-08 00:33:21 r, 20.21m,0000000001Hz,0000659285c,0000001.431s,-005.5C,00002191
2021-12-08 00:43:20 r, 20.21m,0000000001Hz,0000655733c,0000001.423s,-005.9C,00002191
2021-12-08 00:53:21 r, 20.21m,0000000001Hz,0000655745c,0000001.423s,-005.9C,00002191
2021-12-08 01:03:23 r, 20.21m,0000000001Hz,0000656646c,0000001.425s,-006.2C,00002191
2021-12-08 01:13:20 r, 20.21m,0000000000Hz,0000656717c,0000001.425s,-006.2C,00002191
2021-12-08 01:23:20 r, 20.21m,0000000001Hz,0000659328c,0000001.431s,-006.2C,00002191
2021-12-08 01:33:23 r, 20.22m,0000000001Hz,0000659744c,0000001.432s,-005.9C,00002191
2021-12-08 01:43:20 r, 20.22m,0000000000Hz,0000660508c,0000001.433s,-005.9C,00002191
2021-12-08 01:53:23 r, 20.22m,0000000001Hz,0000663272c,0000001.439s,-005.9C,00002191
2021-12-08 02:03:21 r, 20.22m,0000000001Hz,0000659571c,0000001.431s,-006.2C,00002191
2021-12-08 02:13:20 r, 20.20m,0000000001Hz,0000654633c,0000001.421s,-006.2C,00002191
2021-12-08 02:23:23 r, 20.22m,0000000001Hz,0000660734c,0000001.434s,-006.2C,00002191
2021-12-08 02:33:21 r, 20.22m,0000000000Hz,0000662414c,0000001.438s,-006.5C,00002191
2021-12-08 02:43:20 r, 20.22m,0000000001Hz,0000661596c,0000001.436s,-006.8C,00002191
2021-12-08 02:53:21 r, 20.21m,0000000000Hz,0000659329c,0000001.431s,-006.5C,00002191
2021-12-08 03:03:22 r, 20.22m,0000000001Hz,0000662432c,0000001.438s,-006.8C,00002191
2021-12-08 03:13:20 r, 20.22m,0000000000Hz,0000661412c,0000001.435s,-006.8C,00002191
2021-12-08 03:23:20 r, 20.21m,0000000000Hz,0000658311c,0000001.429s,-006.8C,00002191
2021-12-08 03:33:23 r, 20.20m,0000000001Hz,0000650843c,0000001.412s,-006.8C,00002191
2021-12-08 03:43:20 r, 20.16m,0000000000Hz,0000628751c,0000001.364s,-007.1C,00002191
2021-12-08 03:53:22 r, 20.15m,0000000001Hz,0000620746c,0000001.347s,-007.1C,00002191
2021-12-08 04:03:21 r, 20.17m,0000000001Hz,0000633587c,0000001.375s,-007.1C,00002191
2021-12-08 04:13:20 r, 20.18m,0000000000Hz,0000639244c,0000001.387s,-007.1C,00002191
2021-12-08 04:23:23 r, 20.17m,0000000001Hz,0000633777c,0000001.375s,-006.8C,00002191
2021-12-08 04:33:21 r, 20.18m,0000000000Hz,0000642265c,0000001.394s,-006.8C,00002191
2021-12-08 04:43:20 r, 20.18m,0000000001Hz,0000641067c,0000001.391s,-006.8C,00002191
2021-12-08 04:53:23 r, 20.09m,0000000000Hz,0000588181c,0000001.276s,-006.8C,00002191
2021-12-08 05:03:21 r, 19.86m,0000000001Hz,0000478075c,0000001.037s,-006.8C,00002191
2021-12-08 05:13:20 r, 19.59m,0000000002Hz,0000372553c,0000000.808s,-006.8C,00002191
2021-12-08 05:23:21 r, 19.88m,0000000001Hz,0000485080c,0000001.053s,-007.1C,00002191
2021-12-08 05:33:22 r, 20.05m,0000000001Hz,0000568238c,0000001.233s,-007.1C,00002191
2021-12-08 05:43:20 r, 20.17m,0000000001Hz,0000631820c,0000001.371s,-007.1C,00002191
2021-12-08 05:53:22 r, 20.15m,0000000001Hz,0000621967c,0000001.350s,-007.1C,00002191
2021-12-08 06:03:21 r, 20.11m,0000000001Hz,0000598338c,0000001.298s,-007.1C,00002191
2021-12-08 06:13:20 r, 20.06m,0000000001Hz,0000577166c,0000001.253s,-007.5C,00002191
2021-12-08 06:23:20 r, 20.05m,0000000000Hz,0000566337c,0000001.229s,-007.5C,00002191
2021-12-08 06:33:23 r, 20.03m,0000000001Hz,0000553939c,0000001.202s,-007.1C,00002191
2021-12-08 06:43:20 r, 19.96m,0000000001Hz,0000525977c,0000001.141s,-007.1C,00002191
2021-12-08 06:53:20 r, 19.36m,0000000001Hz,0000302030c,0000000.655s,-007.5C,00002191
2021-12-08 07:03:21 r, 18.20m,0000000004Hz,0000103484c,0000000.225s,-007.5C,00002191
2021-12-08 07:13:20 r, 16.91m,0000000014Hz,0000031727c,0000000.069s,-007.5C,00002191
2021-12-08 07:23:20 r, 15.36m,0000000060Hz,0000007625c,0000000.017s,-007.5C,00002191
2021-12-08 07:33:22 r, 13.60m,0000000307Hz,0000000000c,0000000.000s,-007.5C,00002191
2021-12-08 07:43:20 r, 11.70m,0000001765Hz,0000000000c,0000000.000s,-007.8C,00002191
2021-12-08 07:53:20 r, 09.83m,0000009861Hz,0000000000c,0000000.000s,-008.1C,00002191
2021-12-08 08:03:23 r, 08.21m,0000044162Hz,0000000000c,0000000.000s,-008.1C,00002191
2021-12-08 08:13:20 r, 07.46m,0000087606Hz,0000000000c,0000000.000s,-007.8C,00002191
2021-12-08 08:23:20 r, 06.67m,0000181433Hz,0000000000c,0000000.000s,-007.5C,00002191
2021-12-08 08:33:23 r, 06.22m,0000274591Hz,0000000000c,0000000.000s,-007.1C,00002191
2021-12-08 08:43:20 r, 05.96m,0000351512Hz,0000000000c,0000000.000s,-006.5C,00002191
2021-12-08 08:53:20 r, 00.00m,0000480599Hz,0000000000c,0000000.000s,-005.9C,00002191
2021-12-08 09:03:21 r, 00.00m,0000599868Hz,0000000000c,0000000.000s,-005.5C,00002191
2021-12-08 09:13:20 r, 00.00m,0000599854Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-12-08 09:23:20 r, 00.00m,0000599778Hz,0000000000c,0000000.000s,-004.6C,00002191
2021-12-08 09:33:21 r, 00.00m,0000599757Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-12-08 09:43:20 r, 00.00m,0000599653Hz,0000000000c,0000000.000s,-003.6C,00002191
2021-12-08 09:53:20 r, 00.00m,0000599659Hz,0000000000c,0000000.000s,-003.0C,00002191
2021-12-08 10:03:21 r, 00.00m,0000599758Hz,0000000000c,0000000.000s,-002.6C,00002191
2021-12-08 10:13:20 r, 00.00m,0000599618Hz,0000000000c,0000000.000s,-002.3C,00002191
2021-12-08 10:23:20 r, 00.00m,0000599463Hz,0000000000c,0000000.000s,-001.7C,00002191
2021-12-08 10:33:23 r, 00.00m,0000599355Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-12-08 10:43:20 r, 00.00m,0000599485Hz,0000000000c,0000000.000s, 000.3C,00002191
2021-12-08 10:53:20 r, 00.00m,0000599383Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-12-08 11:03:22 r, 00.00m,0000599328Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-12-08 11:13:20 r, 00.00m,0000599231Hz,0000000000c,0000000.000s, 001.2C,00002191
2021-12-08 11:23:20 r, 00.00m,0000599086Hz,0000000000c,0000000.000s, 001.6C,00002191
2021-12-08 11:33:21 r, 00.00m,0000599144Hz,0000000000c,0000000.000s, 002.2C,00002191
2021-12-08 11:43:20 r, 00.00m,0000599064Hz,0000000000c,0000000.000s, 002.5C,00002191
2021-12-08 11:53:20 r, 00.00m,0000599062Hz,0000000000c,0000000.000s, 002.5C,00002191
2021-12-08 12:03:21 r, 00.00m,0000599098Hz,0000000000c,0000000.000s, 002.9C,00002191
2021-12-08 12:13:22 r, 00.00m,0000599137Hz,0000000000c,0000000.000s, 002.9C,00002191
2021-12-08 12:23:20 r, 00.00m,0000599068Hz,0000000000c,0000000.000s, 003.2C,00002191
2021-12-08 12:33:21 r, 00.00m,0000599006Hz,0000000000c,0000000.000s, 003.5C,00002191
2021-12-08 12:43:21 r, 00.00m,0000599033Hz,0000000000c,0000000.000s, 003.8C,00002191
2021-12-08 12:53:20 r, 00.00m,0000598902Hz,0000000000c,0000000.000s, 004.1C,00002191
2021-12-08 13:03:22 r, 00.00m,0000599013Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-12-08 13:13:21 r, 00.00m,0000598980Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-12-08 13:23:20 r, 00.00m,0000599033Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-12-08 13:33:22 r, 00.00m,0000599024Hz,0000000000c,0000000.000s, 004.1C,00002191
2021-12-08 13:43:21 r, 00.00m,0000599031Hz,0000000000c,0000000.000s, 003.8C,00002191
2021-12-08 13:53:20 r, 00.00m,0000599043Hz,0000000000c,0000000.000s, 003.5C,00002191
2021-12-08 14:03:21 r, 00.00m,0000599041Hz,0000000000c,0000000.000s, 003.5C,00002191
2021-12-08 14:13:21 r, 00.00m,0000599057Hz,0000000000c,0000000.000s, 003.8C,00002191
2021-12-08 14:23:20 r, 00.00m,0000599042Hz,0000000000c,0000000.000s, 004.1C,00002191
2021-12-08 14:33:21 r, 00.00m,0000599046Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-12-08 14:43:21 r, 00.00m,0000598897Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-12-08 14:53:20 r, 00.00m,0000598896Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-12-08 15:03:22 r, 00.00m,0000598995Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-12-08 15:13:21 r, 00.00m,0000598969Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-12-08 15:23:20 r, 00.00m,0000599031Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-12-08 15:33:22 r, 00.00m,0000599042Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-12-08 15:43:21 r, 00.00m,0000598961Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-12-08 15:53:20 r, 00.00m,0000599017Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-12-08 16:03:21 r, 00.00m,0000415959Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-12-08 16:13:21 r, 06.43m,0000225414Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-12-08 16:23:20 r, 07.26m,0000105435Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-12-08 16:33:21 r, 07.99m,0000053989Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-12-08 16:43:21 r, 09.26m,0000016741Hz,0000000000c,0000000.000s, 004.1C,00002191
2021-12-08 16:53:20 r, 10.89m,0000003722Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-12-08 17:03:21 r, 12.88m,0000000596Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-12-08 17:13:22 r, 14.78m,0000000103Hz,0000004487c,0000000.010s, 004.8C,00002191
2021-12-08 17:23:20 r, 16.32m,0000000025Hz,0000018539c,0000000.040s, 004.8C,00002191
2021-12-08 17:33:20 r, 17.20m,0000000011Hz,0000041572c,0000000.090s, 004.8C,00002191
2021-12-08 17:43:21 r, 17.47m,0000000009Hz,0000053576c,0000000.116s, 005.1C,00002191
2021-12-08 17:53:20 r, 17.44m,0000000009Hz,0000051817c,0000000.112s, 005.1C,00002191
2021-12-08 18:03:22 r, 17.37m,0000000010Hz,0000048535c,0000000.105s, 005.4C,00002191
2021-12-08 18:13:21 r, 17.30m,0000000010Hz,0000045779c,0000000.099s, 005.4C,00002191
2021-12-08 18:23:20 r, 17.19m,0000000011Hz,0000041326c,0000000.090s, 005.4C,00002191
2021-12-08 18:33:21 r, 17.14m,0000000012Hz,0000039605c,0000000.086s, 005.4C,00002191
2021-12-08 18:43:21 r, 17.23m,0000000011Hz,0000042786c,0000000.093s, 005.8C,00002191
2021-12-08 18:53:20 r, 17.17m,0000000012Hz,0000040552c,0000000.088s, 005.8C,00002191
2021-12-08 19:03:21 r, 17.18m,0000000011Hz,0000040787c,0000000.089s, 005.8C,00002191
2021-12-08 19:13:21 r, 17.03m,0000000013Hz,0000035737c,0000000.078s, 006.1C,00002191
2021-12-08 19:23:20 r, 17.04m,0000000013Hz,0000035938c,0000000.078s, 006.1C,00002191
2021-12-08 19:33:21 r, 17.63m,0000000007Hz,0000061827c,0000000.134s, 006.4C,00002191
2021-12-08 19:43:22 r, 17.33m,0000000010Hz,0000046917c,0000000.102s, 006.4C,00002191
2021-12-08 19:53:20 r, 17.36m,0000000009Hz,0000048210c,0000000.105s, 006.7C,00002191
2021-12-08 20:03:20 r, 17.42m,0000000009Hz,0000050918c,0000000.110s, 006.7C,00002191
2021-12-08 20:13:21 r, 17.49m,0000000009Hz,0000054655c,0000000.119s, 006.7C,00002191
2021-12-08 20:23:20 r, 17.40m,0000000009Hz,0000050012c,0000000.109s, 007.0C,00002191
2021-12-08 20:33:22 r, 17.56m,0000000008Hz,0000058140c,0000000.126s, 007.0C,00002191
2021-12-08 20:43:21 r, 17.56m,0000000008Hz,0000057634c,0000000.125s, 007.0C,00002191
2021-12-08 20:53:20 r, 17.38m,0000000009Hz,0000048962c,0000000.106s, 007.0C,00002191
2021-12-08 21:03:21 r, 17.62m,0000000007Hz,0000061286c,0000000.133s, 007.4C,00002191
2021-12-08 21:13:21 r, 18.29m,0000000004Hz,0000113616c,0000000.247s, 007.4C,00002191
2021-12-08 21:23:20 r, 18.20m,0000000005Hz,0000104131c,0000000.226s, 007.4C,00002191
2021-12-08 21:33:20 r, 18.14m,0000000005Hz,0000098379c,0000000.213s, 007.4C,00002191
2021-12-08 21:43:22 r, 17.91m,0000000005Hz,0000080432c,0000000.175s, 007.4C,00002191
2021-12-08 21:53:20 r, 18.02m,0000000005Hz,0000089086c,0000000.193s, 007.4C,00002191
2021-12-08 22:03:20 r, 17.98m,0000000005Hz,0000085191c,0000000.185s, 007.7C,00002191
2021-12-08 22:13:22 r, 17.91m,0000000005Hz,0000080777c,0000000.175s, 008.0C,00002191
2021-12-08 22:23:20 r, 17.78m,0000000007Hz,0000071656c,0000000.156s, 008.0C,00002191
2021-12-08 22:33:20 r, 17.81m,0000000006Hz,0000072844c,0000000.158s, 008.3C,00002191
2021-12-08 22:43:21 r, 17.66m,0000000007Hz,0000063273c,0000000.137s, 008.3C,00002191
2021-12-08 22:53:20 r, 17.60m,0000000008Hz,0000060364c,0000000.131s, 008.7C,00002191
2021-12-08 23:03:22 r, 17.43m,0000000009Hz,0000051297c,0000000.111s, 008.7C,00002191
2021-12-08 23:13:21 r, 17.53m,0000000009Hz,0000056335c,0000000.122s, 008.7C,00002191
2021-12-08 23:23:20 r, 17.62m,0000000007Hz,0000061161c,0000000.133s, 008.7C,00002191
2021-12-08 23:33:20 r, 17.50m,0000000008Hz,0000054864c,0000000.119s, 008.7C,00002191
2021-12-08 23:43:22 r, 17.37m,0000000010Hz,0000048853c,0000000.106s, 008.7C,00002191
2021-12-08 23:53:20 r, 17.64m,0000000007Hz,0000062693c,0000000.136s, 008.7C,00002191
