2016-05-04 00:05:40 r, 21.01m,0000000000Hz,0001372711c,0000002.979s, 019.0C,00002191
2016-05-04 00:15:40 r, 21.00m,0000000000Hz,0001366751c,0000002.966s, 019.0C,00002191
2016-05-04 00:25:40 r, 21.01m,0000000000Hz,0001371219c,0000002.976s, 018.6C,00002191
2016-05-04 00:35:40 r, 21.02m,0000000000Hz,0001382959c,0000003.001s, 018.3C,00002191
2016-05-04 00:45:40 r, 21.02m,0000000000Hz,0001392622c,0000003.022s, 018.0C,00002191
2016-05-04 00:55:40 r, 21.02m,0000000000Hz,0001384331c,0000003.004s, 017.7C,00002191
2016-05-04 01:05:40 r, 21.01m,0000000000Hz,0001371119c,0000002.976s, 017.0C,00002191
2016-05-04 01:15:41 r, 21.00m,0000000000Hz,0001359432c,0000002.950s, 016.4C,00002191
2016-05-04 01:25:40 r, 20.99m,0000000001Hz,0001348097c,0000002.926s, 016.1C,00002191
2016-05-04 01:35:40 r, 21.00m,0000000001Hz,0001346475c,0000002.922s, 015.7C,00002191
2016-05-04 01:45:40 r, 21.00m,0000000000Hz,0001346750c,0000002.923s, 015.4C,00002191
2016-05-04 01:55:40 r, 21.01m,0000000000Hz,0001361455c,0000002.955s, 015.1C,00002191
2016-05-04 02:05:40 r, 21.02m,0000000001Hz,0001376351c,0000002.987s, 015.4C,00002191
2016-05-04 02:15:42 r, 21.03m,0000000001Hz,0001392608c,0000003.022s, 016.1C,00002191
2016-05-04 02:25:40 r, 21.05m,0000000000Hz,0001409390c,0000003.059s, 016.7C,00002191
2016-05-04 02:35:40 r, 21.05m,0000000000Hz,0001412131c,0000003.065s, 017.0C,00002191
2016-05-04 02:45:40 r, 21.05m,0000000001Hz,0001411477c,0000003.063s, 017.0C,00002191
2016-05-04 02:55:40 r, 21.07m,0000000000Hz,0001440038c,0000003.125s, 016.1C,00002191
2016-05-04 03:05:40 r, 21.05m,0000000001Hz,0001413280c,0000003.067s, 015.1C,00002191
2016-05-04 03:15:40 r, 21.05m,0000000001Hz,0001411024c,0000003.062s, 014.5C,00002191
2016-05-04 03:25:40 r, 21.04m,0000000001Hz,0001408972c,0000003.058s, 014.1C,00002191
2016-05-04 03:35:40 r, 21.04m,0000000000Hz,0001400063c,0000003.038s, 013.8C,00002191
2016-05-04 03:45:40 r, 21.02m,0000000000Hz,0001379220c,0000002.993s, 013.2C,00002191
2016-05-04 03:55:40 r, 20.98m,0000000000Hz,0001327774c,0000002.881s, 012.8C,00002191
2016-05-04 04:05:40 r, 20.89m,0000000001Hz,0001214252c,0000002.635s, 012.5C,00002191
2016-05-04 04:15:40 r, 20.68m,0000000001Hz,0001014036c,0000002.201s, 012.2C,00002191
2016-05-04 04:25:40 r, 20.27m,0000000001Hz,0000694100c,0000001.506s, 012.2C,00002191
2016-05-04 04:35:40 r, 19.57m,0000000002Hz,0000365804c,0000000.794s, 011.9C,00002191
2016-05-04 04:45:40 r, 18.63m,0000000003Hz,0000154483c,0000000.335s, 011.9C,00002191
2016-05-04 04:55:40 r, 17.51m,0000000008Hz,0000055576c,0000000.121s, 011.9C,00002191
2016-05-04 05:05:40 r, 16.20m,0000000028Hz,0000016629c,0000000.036s, 011.6C,00002191
2016-05-04 05:15:40 r, 14.53m,0000000127Hz,0000003559c,0000000.008s, 011.6C,00002191
2016-05-04 05:25:40 r, 12.71m,0000000694Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-05-04 05:35:40 r, 10.97m,0000003480Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-05-04 05:45:41 r, 09.37m,0000015138Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-05-04 05:55:40 r, 08.11m,0000048325Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-05-04 06:05:40 r, 07.19m,0000112806Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-05-04 06:15:40 r, 06.56m,0000201080Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-05-04 06:25:40 r, 06.13m,0000300319Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-05-04 06:35:40 r, 00.00m,0000431608Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-05-04 06:45:41 r, 00.00m,0000577626Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-05-04 06:55:40 r, 00.00m,0000596420Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-05-04 07:05:40 r, 00.00m,0000596294Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-05-04 07:15:40 r, 00.00m,0000596162Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-05-04 07:25:40 r, 00.00m,0000596060Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-05-04 07:35:40 r, 00.00m,0000595837Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-05-04 07:45:41 r, 00.00m,0000595666Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-05-04 07:55:42 r, 00.00m,0000595558Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-05-04 08:05:40 r, 00.00m,0000595357Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-05-04 08:15:40 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-05-04 08:25:40 r, 00.00m,0000595190Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-05-04 08:35:40 r, 00.00m,0000595077Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-05-04 08:45:40 r, 00.00m,0000594919Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-05-04 08:55:42 r, 00.00m,0000594724Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-05-04 09:05:40 r, 00.00m,0000594527Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-05-04 09:15:40 r, 00.00m,0000594463Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-05-04 09:25:40 r, 00.00m,0000594355Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-05-04 09:35:40 r, 00.00m,0000594166Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-05-04 09:45:40 r, 00.00m,0000594157Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-05-04 09:55:40 r, 00.00m,0000594030Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-05-04 10:05:40 r, 00.00m,0000593924Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-05-04 10:15:40 r, 00.00m,0000593957Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-05-04 10:25:40 r, 00.00m,0000593826Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-05-04 10:35:40 r, 00.00m,0000593688Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-05-04 10:45:40 r, 00.00m,0000593641Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-05-04 10:55:40 r, 00.00m,0000593512Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-05-04 11:05:40 r, 00.00m,0000593430Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-05-04 11:15:40 r, 00.00m,0000593381Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-05-04 11:25:40 r, 00.00m,0000593260Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-05-04 11:35:40 r, 00.00m,0000593108Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-05-04 11:45:40 r, 00.00m,0000593048Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-05-04 11:55:41 r, 00.00m,0000592965Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-05-04 12:05:40 r, 00.00m,0000592894Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-05-04 12:15:40 r, 00.00m,0000592829Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-05-04 12:25:40 r, 00.00m,0000592768Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-05-04 12:35:40 r, 00.00m,0000592724Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-05-04 12:45:40 r, 00.00m,0000592552Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-05-04 12:55:40 r, 00.00m,0000592451Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-05-04 13:05:40 r, 00.00m,0000592462Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-05-04 13:15:40 r, 00.00m,0000592486Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-05-04 13:25:40 r, 00.00m,0000592423Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-05-04 13:35:40 r, 00.00m,0000592360Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-05-04 13:45:40 r, 00.00m,0000592314Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-05-04 13:55:41 r, 00.00m,0000592180Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-05-04 14:05:40 r, 00.00m,0000592130Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-05-04 14:15:40 r, 00.00m,0000592125Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-05-04 14:25:40 r, 00.00m,0000592150Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-05-04 14:35:40 r, 00.00m,0000592161Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-05-04 14:45:40 r, 00.00m,0000592302Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-05-04 14:55:40 r, 00.00m,0000592235Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-05-04 15:05:40 r, 00.00m,0000592294Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-05-04 15:15:40 r, 00.00m,0000592268Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-05-04 15:25:40 r, 00.00m,0000592306Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-05-04 15:35:40 r, 00.00m,0000592320Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-05-04 15:45:40 r, 00.00m,0000592315Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-05-04 15:55:40 r, 00.00m,0000592323Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-05-04 16:05:40 r, 00.00m,0000592358Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-05-04 16:15:40 r, 00.00m,0000592410Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-05-04 16:25:40 r, 00.00m,0000592576Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-05-04 16:35:40 r, 00.00m,0000592590Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-05-04 16:45:40 r, 00.00m,0000592765Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-05-04 16:55:40 r, 00.00m,0000593006Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-05-04 17:05:40 r, 00.00m,0000593291Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-05-04 17:15:40 r, 00.00m,0000593447Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-05-04 17:25:40 r, 00.00m,0000593562Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-05-04 17:35:40 r, 00.00m,0000593799Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-05-04 17:45:40 r, 00.00m,0000593740Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-05-04 17:55:40 r, 00.00m,0000593871Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-05-04 18:05:40 r, 00.00m,0000593969Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-05-04 18:15:40 r, 00.00m,0000594031Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-05-04 18:25:40 r, 00.00m,0000594200Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-05-04 18:35:40 r, 00.00m,0000594180Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-05-04 18:45:40 r, 00.00m,0000594223Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-05-04 18:55:40 r, 00.00m,0000594253Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-05-04 19:05:40 r, 00.00m,0000594357Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-05-04 19:15:40 r, 00.00m,0000594427Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-05-04 19:25:40 r, 00.00m,0000594439Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-05-04 19:35:40 r, 00.00m,0000594590Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-05-04 19:45:40 r, 00.00m,0000594657Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-05-04 19:55:40 r, 00.00m,0000594691Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-05-04 20:05:40 r, 00.00m,0000505175Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-05-04 20:15:40 r, 00.00m,0000428556Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-05-04 20:25:40 r, 06.15m,0000294542Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-05-04 20:35:40 r, 06.68m,0000180143Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-05-04 20:45:40 r, 07.37m,0000095137Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-05-04 20:55:41 r, 08.27m,0000041982Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-05-04 21:05:40 r, 09.50m,0000013421Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-05-04 21:15:40 r, 11.07m,0000003164Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-05-04 21:25:42 r, 12.84m,0000000617Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-05-04 21:35:40 r, 14.70m,0000000112Hz,0000004180c,0000000.009s, 026.4C,00002191
2016-05-04 21:45:40 r, 16.34m,0000000024Hz,0000018872c,0000000.041s, 026.1C,00002191
2016-05-04 21:55:40 r, 17.56m,0000000008Hz,0000057863c,0000000.126s, 025.7C,00002191
2016-05-04 22:05:40 r, 18.66m,0000000003Hz,0000159397c,0000000.346s, 025.7C,00002191
2016-05-04 22:15:40 r, 19.58m,0000000001Hz,0000368815c,0000000.800s, 025.4C,00002191
2016-05-04 22:25:41 r, 20.19m,0000000000Hz,0000648295c,0000001.407s, 025.4C,00002191
2016-05-04 22:35:40 r, 20.58m,0000000000Hz,0000925144c,0000002.008s, 025.4C,00002191
2016-05-04 22:45:40 r, 20.77m,0000000001Hz,0001101033c,0000002.389s, 025.4C,00002191
2016-05-04 22:55:40 r, 20.84m,0000000001Hz,0001174860c,0000002.550s, 025.4C,00002191
2016-05-04 23:05:40 r, 20.85m,0000000001Hz,0001189562c,0000002.582s, 025.7C,00002191
2016-05-04 23:15:40 r, 20.85m,0000000000Hz,0001190200c,0000002.583s, 025.7C,00002191
2016-05-04 23:25:40 r, 20.86m,0000000000Hz,0001199687c,0000002.603s, 025.7C,00002191
2016-05-04 23:35:40 r, 20.91m,0000000001Hz,0001254431c,0000002.722s, 025.7C,00002191
2016-05-04 23:45:40 r, 20.93m,0000000000Hz,0001266606c,0000002.749s, 025.4C,00002191
2016-05-04 23:55:40 r, 20.93m,0000000001Hz,0001267080c,0000002.750s, 025.4C,00002191
