2021-01-16 00:07:42 r, 19.10m,0000000001Hz,0000237356c,0000000.515s, 000.3C,00002191
2021-01-16 00:17:42 r, 18.91m,0000000002Hz,0000199845c,0000000.434s, 000.3C,00002191
2021-01-16 00:27:44 r, 18.76m,0000000003Hz,0000175621c,0000000.381s, 000.6C,00002191
2021-01-16 00:37:42 r, 18.61m,0000000003Hz,0000152607c,0000000.331s, 000.6C,00002191
2021-01-16 00:47:42 r, 18.40m,0000000003Hz,0000125189c,0000000.272s, 000.6C,00002191
2021-01-16 00:57:45 r, 18.08m,0000000005Hz,0000094015c,0000000.204s, 000.9C,00002191
2021-01-16 01:07:42 r, 18.08m,0000000005Hz,0000093927c,0000000.204s, 000.9C,00002191
2021-01-16 01:17:42 r, 18.05m,0000000005Hz,0000090872c,0000000.197s, 000.9C,00002191
2021-01-16 01:27:45 r, 18.03m,0000000005Hz,0000089749c,0000000.195s, 000.9C,00002191
2021-01-16 01:37:42 r, 18.15m,0000000004Hz,0000099867c,0000000.217s, 001.2C,00002191
2021-01-16 01:47:42 r, 18.05m,0000000006Hz,0000090844c,0000000.197s, 001.2C,00002191
2021-01-16 01:57:43 r, 17.93m,0000000006Hz,0000081750c,0000000.177s, 001.2C,00002191
2021-01-16 02:07:44 r, 18.16m,0000000004Hz,0000101351c,0000000.220s, 001.6C,00002191
2021-01-16 02:17:42 r, 18.72m,0000000003Hz,0000169719c,0000000.368s, 001.6C,00002191
2021-01-16 02:27:43 r, 18.93m,0000000002Hz,0000204215c,0000000.443s, 001.6C,00002191
2021-01-16 02:37:43 r, 18.96m,0000000003Hz,0000211121c,0000000.458s, 001.6C,00002191
2021-01-16 02:47:42 r, 18.63m,0000000003Hz,0000155986c,0000000.339s, 001.2C,00002191
2021-01-16 02:57:43 r, 18.53m,0000000003Hz,0000141676c,0000000.307s, 001.6C,00002191
2021-01-16 03:07:45 r, 18.43m,0000000003Hz,0000128599c,0000000.279s, 001.6C,00002191
2021-01-16 03:17:42 r, 18.35m,0000000004Hz,0000119670c,0000000.260s, 001.6C,00002191
2021-01-16 03:27:45 r, 18.44m,0000000003Hz,0000130954c,0000000.284s, 001.6C,00002191
2021-01-16 03:37:43 r, 18.45m,0000000003Hz,0000131928c,0000000.286s, 001.6C,00002191
2021-01-16 03:47:42 r, 18.62m,0000000003Hz,0000153950c,0000000.334s, 001.6C,00002191
2021-01-16 03:57:45 r, 18.73m,0000000003Hz,0000170446c,0000000.370s, 001.6C,00002191
2021-01-16 04:07:43 r, 18.57m,0000000003Hz,0000146478c,0000000.318s, 001.6C,00002191
2021-01-16 04:17:42 r, 18.32m,0000000004Hz,0000117089c,0000000.254s, 001.6C,00002191
2021-01-16 04:27:43 r, 18.33m,0000000003Hz,0000118077c,0000000.256s, 001.6C,00002191
2021-01-16 04:37:44 r, 18.32m,0000000004Hz,0000116424c,0000000.253s, 001.6C,00002191
2021-01-16 04:47:42 r, 18.24m,0000000005Hz,0000108116c,0000000.235s, 001.6C,00002191
2021-01-16 04:57:44 r, 18.36m,0000000004Hz,0000121102c,0000000.263s, 001.6C,00002191
2021-01-16 05:07:43 r, 18.53m,0000000004Hz,0000142247c,0000000.309s, 001.6C,00002191
2021-01-16 05:17:42 r, 18.68m,0000000003Hz,0000163465c,0000000.355s, 001.6C,00002191
2021-01-16 05:27:43 r, 18.58m,0000000003Hz,0000148936c,0000000.323s, 001.6C,00002191
2021-01-16 05:37:45 r, 18.53m,0000000003Hz,0000142159c,0000000.309s, 001.6C,00002191
2021-01-16 05:47:42 r, 18.75m,0000000002Hz,0000173282c,0000000.376s, 001.6C,00002191
2021-01-16 05:57:45 r, 19.13m,0000000002Hz,0000245580c,0000000.533s, 001.6C,00002191
2021-01-16 06:07:43 r, 19.46m,0000000001Hz,0000332129c,0000000.721s, 001.6C,00002191
2021-01-16 06:17:42 r, 19.13m,0000000002Hz,0000244746c,0000000.531s, 001.6C,00002191
2021-01-16 06:27:44 r, 18.84m,0000000002Hz,0000188287c,0000000.409s, 001.2C,00002191
2021-01-16 06:37:43 r, 18.02m,0000000005Hz,0000088067c,0000000.191s, 001.2C,00002191
2021-01-16 06:47:42 r, 18.07m,0000000005Hz,0000092300c,0000000.200s, 001.2C,00002191
2021-01-16 06:57:43 r, 17.98m,0000000006Hz,0000085102c,0000000.185s, 001.6C,00002191
2021-01-16 07:07:43 r, 17.76m,0000000007Hz,0000069854c,0000000.152s, 001.6C,00002191
2021-01-16 07:17:42 r, 17.05m,0000000013Hz,0000036160c,0000000.078s, 001.9C,00002191
2021-01-16 07:27:44 r, 15.87m,0000000037Hz,0000012170c,0000000.026s, 002.2C,00002191
2021-01-16 07:37:43 r, 14.16m,0000000182Hz,0000000000c,0000000.000s, 002.2C,00002191
2021-01-16 07:47:42 r, 12.38m,0000000947Hz,0000000000c,0000000.000s, 002.2C,00002191
2021-01-16 07:57:43 r, 10.46m,0000005527Hz,0000000000c,0000000.000s, 002.2C,00002191
2021-01-16 08:07:44 r, 08.79m,0000025618Hz,0000000000c,0000000.000s, 001.9C,00002191
2021-01-16 08:17:42 r, 07.62m,0000076123Hz,0000000000c,0000000.000s, 001.9C,00002191
2021-01-16 08:27:44 r, 06.99m,0000135309Hz,0000000000c,0000000.000s, 001.6C,00002191
2021-01-16 08:37:43 r, 06.41m,0000230627Hz,0000000000c,0000000.000s, 001.9C,00002191
2021-01-16 08:47:42 r, 06.10m,0000308478Hz,0000000000c,0000000.000s, 001.9C,00002191
2021-01-16 08:57:44 r, 00.00m,0000526534Hz,0000000000c,0000000.000s, 002.2C,00002191
2021-01-16 09:07:43 r, 00.00m,0000599033Hz,0000000000c,0000000.000s, 002.9C,00002191
2021-01-16 09:17:42 r, 00.00m,0000599041Hz,0000000000c,0000000.000s, 003.2C,00002191
2021-01-16 09:27:43 r, 00.00m,0000598864Hz,0000000000c,0000000.000s, 003.5C,00002191
2021-01-16 09:37:45 r, 00.00m,0000598818Hz,0000000000c,0000000.000s, 004.1C,00002191
2021-01-16 09:47:42 r, 00.00m,0000598783Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-01-16 09:57:43 r, 00.00m,0000598848Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-01-16 10:07:43 r, 00.00m,0000598719Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-01-16 10:17:42 r, 00.00m,0000598737Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-01-16 10:27:44 r, 00.00m,0000598760Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-01-16 10:37:43 r, 00.00m,0000598735Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-01-16 10:47:42 r, 00.00m,0000598677Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-01-16 10:57:44 r, 00.00m,0000598553Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-01-16 11:07:43 r, 00.00m,0000598596Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-01-16 11:17:42 r, 00.00m,0000598498Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-01-16 11:27:43 r, 00.00m,0000598432Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-01-16 11:37:43 r, 00.00m,0000598395Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-01-16 11:47:42 r, 00.00m,0000598326Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-01-16 11:57:44 r, 00.00m,0000598323Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-01-16 12:07:43 r, 00.00m,0000598206Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-01-16 12:17:42 r, 00.00m,0000598178Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-01-16 12:27:43 r, 00.00m,0000598230Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-01-16 12:37:45 r, 00.00m,0000598199Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-01-16 12:47:42 r, 00.00m,0000598322Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-01-16 12:57:45 r, 00.00m,0000598242Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-01-16 13:07:43 r, 00.00m,0000598236Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-01-16 13:17:42 r, 00.00m,0000598309Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-01-16 13:27:42 r, 00.00m,0000598322Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-01-16 13:37:43 r, 00.00m,0000598356Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-01-16 13:47:42 r, 00.00m,0000598557Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-01-16 13:57:42 r, 00.00m,0000598572Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-01-16 14:07:43 r, 00.00m,0000598585Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-01-16 14:17:42 r, 00.00m,0000598552Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-01-16 14:27:42 r, 00.00m,0000598489Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-01-16 14:37:44 r, 00.00m,0000598490Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-01-16 14:47:42 r, 00.00m,0000598517Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-01-16 14:57:42 r, 00.00m,0000598500Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-01-16 15:07:45 r, 00.00m,0000598573Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-01-16 15:17:42 r, 00.00m,0000598529Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-01-16 15:27:42 r, 00.00m,0000598562Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-01-16 15:37:43 r, 00.00m,0000598539Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-01-16 15:47:42 r, 00.00m,0000598567Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-01-16 15:57:42 r, 00.00m,0000566869Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-01-16 16:07:43 r, 00.00m,0000486527Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-01-16 16:17:42 r, 00.00m,0000402520Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-01-16 16:27:42 r, 06.08m,0000314943Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-01-16 16:37:43 r, 06.43m,0000225808Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-01-16 16:47:42 r, 06.94m,0000141826Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-01-16 16:57:42 r, 07.66m,0000072847Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-01-16 17:07:45 r, 08.70m,0000027979Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-01-16 17:17:42 r, 10.15m,0000007366Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-01-16 17:27:42 r, 12.02m,0000001325Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-01-16 17:37:45 r, 14.06m,0000000200Hz,0000000000c,0000000.000s, 004.1C,00002191
2021-01-16 17:47:42 r, 15.96m,0000000035Hz,0000013278c,0000000.029s, 003.8C,00002191
2021-01-16 17:57:42 r, 17.52m,0000000009Hz,0000055928c,0000000.121s, 003.8C,00002191
2021-01-16 18:07:43 r, 18.78m,0000000002Hz,0000178372c,0000000.387s, 003.5C,00002191
2021-01-16 18:17:42 r, 19.62m,0000000001Hz,0000382019c,0000000.829s, 003.5C,00002191
2021-01-16 18:27:42 r, 19.96m,0000000001Hz,0000524993c,0000001.139s, 003.2C,00002191
2021-01-16 18:37:43 r, 20.07m,0000000001Hz,0000579708c,0000001.258s, 003.2C,00002191
2021-01-16 18:47:43 r, 20.09m,0000000001Hz,0000593088c,0000001.287s, 003.2C,00002191
2021-01-16 18:57:42 r, 20.10m,0000000001Hz,0000599146c,0000001.300s, 002.9C,00002191
2021-01-16 19:07:44 r, 20.11m,0000000001Hz,0000604638c,0000001.312s, 002.9C,00002191
2021-01-16 19:17:43 r, 20.12m,0000000000Hz,0000609616c,0000001.323s, 002.9C,00002191
2021-01-16 19:27:42 r, 20.13m,0000000001Hz,0000611398c,0000001.327s, 002.5C,00002191
2021-01-16 19:37:44 r, 20.12m,0000000001Hz,0000608651c,0000001.321s, 002.5C,00002191
2021-01-16 19:47:43 r, 20.12m,0000000001Hz,0000609648c,0000001.323s, 002.5C,00002191
2021-01-16 19:57:42 r, 20.13m,0000000001Hz,0000613376c,0000001.331s, 002.5C,00002191
2021-01-16 20:07:43 r, 20.13m,0000000001Hz,0000616219c,0000001.337s, 002.5C,00002191
2021-01-16 20:17:43 r, 20.13m,0000000001Hz,0000617033c,0000001.339s, 002.5C,00002191
2021-01-16 20:27:42 r, 20.13m,0000000000Hz,0000613489c,0000001.331s, 002.5C,00002191
2021-01-16 20:37:43 r, 20.13m,0000000001Hz,0000616087c,0000001.337s, 002.5C,00002191
2021-01-16 20:47:43 r, 20.13m,0000000001Hz,0000617387c,0000001.340s, 002.5C,00002191
2021-01-16 20:57:42 r, 20.15m,0000000001Hz,0000622968c,0000001.352s, 002.5C,00002191
2021-01-16 21:07:43 r, 20.15m,0000000000Hz,0000624174c,0000001.355s, 002.5C,00002191
2021-01-16 21:17:44 r, 20.14m,0000000000Hz,0000622269c,0000001.350s, 002.5C,00002191
2021-01-16 21:27:42 r, 20.14m,0000000001Hz,0000619275c,0000001.344s, 002.2C,00002191
2021-01-16 21:37:44 r, 20.15m,0000000001Hz,0000622865c,0000001.352s, 002.2C,00002191
2021-01-16 21:47:43 r, 20.15m,0000000001Hz,0000622854c,0000001.352s, 002.2C,00002191
2021-01-16 21:57:42 r, 20.15m,0000000001Hz,0000623997c,0000001.354s, 002.2C,00002191
2021-01-16 22:07:44 r, 20.15m,0000000000Hz,0000623282c,0000001.353s, 001.9C,00002191
2021-01-16 22:17:43 r, 20.15m,0000000001Hz,0000629022c,0000001.365s, 001.9C,00002191
2021-01-16 22:27:42 r, 20.16m,0000000000Hz,0000631827c,0000001.371s, 001.9C,00002191
2021-01-16 22:37:42 r, 20.16m,0000000001Hz,0000634507c,0000001.377s, 001.6C,00002191
2021-01-16 22:47:43 r, 20.17m,0000000001Hz,0000635574c,0000001.379s, 001.6C,00002191
2021-01-16 22:57:42 r, 20.17m,0000000000Hz,0000637644c,0000001.384s, 001.6C,00002191
2021-01-16 23:07:43 r, 20.18m,0000000001Hz,0000641351c,0000001.392s, 001.6C,00002191
2021-01-16 23:17:43 r, 20.16m,0000000000Hz,0000631672c,0000001.371s, 001.2C,00002191
2021-01-16 23:27:42 r, 20.13m,0000000001Hz,0000618342c,0000001.342s, 000.9C,00002191
2021-01-16 23:37:43 r, 20.15m,0000000000Hz,0000626815c,0000001.360s, 000.9C,00002191
2021-01-16 23:47:44 r, 20.15m,0000000001Hz,0000624938c,0000001.356s, 000.9C,00002191
2021-01-16 23:57:42 r, 19.76m,0000000001Hz,0000437764c,0000000.950s, 000.9C,00002191
