2016-02-02 00:01:47 r, 18.08m,0000000005Hz,0000093293c,0000000.202s, 005.8C,00002191
2016-02-02 00:11:46 r, 18.07m,0000000005Hz,0000092514c,0000000.201s, 005.8C,00002191
2016-02-02 00:21:47 r, 18.11m,0000000004Hz,0000095963c,0000000.208s, 005.4C,00002191
2016-02-02 00:31:47 r, 18.14m,0000000005Hz,0000099080c,0000000.215s, 005.4C,00002191
2016-02-02 00:41:46 r, 18.10m,0000000005Hz,0000095345c,0000000.207s, 005.8C,00002191
2016-02-02 00:51:47 r, 18.14m,0000000004Hz,0000099202c,0000000.215s, 005.8C,00002191
2016-02-02 01:01:47 r, 18.13m,0000000005Hz,0000098255c,0000000.213s, 005.8C,00002191
2016-02-02 01:11:47 r, 18.10m,0000000005Hz,0000094901c,0000000.206s, 005.4C,00002191
2016-02-02 01:21:47 r, 18.00m,0000000006Hz,0000087093c,0000000.189s, 005.8C,00002191
2016-02-02 01:31:47 r, 18.03m,0000000005Hz,0000089875c,0000000.195s, 005.8C,00002191
2016-02-02 01:41:46 r, 18.08m,0000000005Hz,0000094050c,0000000.204s, 005.8C,00002191
2016-02-02 01:51:47 r, 18.10m,0000000005Hz,0000095199c,0000000.207s, 005.4C,00002191
2016-02-02 02:01:47 r, 18.18m,0000000004Hz,0000102505c,0000000.222s, 005.4C,00002191
2016-02-02 02:11:47 r, 18.16m,0000000005Hz,0000100555c,0000000.218s, 005.4C,00002191
2016-02-02 02:21:47 r, 18.21m,0000000005Hz,0000105543c,0000000.229s, 005.8C,00002191
2016-02-02 02:31:47 r, 18.12m,0000000005Hz,0000096842c,0000000.210s, 005.8C,00002191
2016-02-02 02:41:47 r, 18.14m,0000000004Hz,0000098575c,0000000.214s, 005.8C,00002191
2016-02-02 02:51:46 r, 18.33m,0000000003Hz,0000118100c,0000000.256s, 005.8C,00002191
2016-02-02 03:01:47 r, 18.51m,0000000003Hz,0000139372c,0000000.302s, 005.8C,00002191
2016-02-02 03:11:47 r, 18.46m,0000000003Hz,0000133436c,0000000.290s, 005.4C,00002191
2016-02-02 03:21:47 r, 18.57m,0000000003Hz,0000146771c,0000000.319s, 005.4C,00002191
2016-02-02 03:31:46 r, 18.63m,0000000003Hz,0000155330c,0000000.337s, 005.4C,00002191
2016-02-02 03:41:46 r, 18.72m,0000000003Hz,0000168717c,0000000.366s, 005.4C,00002191
2016-02-02 03:51:47 r, 18.80m,0000000002Hz,0000181233c,0000000.393s, 005.1C,00002191
2016-02-02 04:01:47 r, 18.77m,0000000003Hz,0000176646c,0000000.383s, 005.1C,00002191
2016-02-02 04:11:47 r, 18.75m,0000000003Hz,0000173110c,0000000.376s, 005.1C,00002191
2016-02-02 04:21:47 r, 18.77m,0000000002Hz,0000176627c,0000000.383s, 004.8C,00002191
2016-02-02 04:31:46 r, 18.64m,0000000003Hz,0000157426c,0000000.342s, 004.8C,00002191
2016-02-02 04:41:47 r, 18.53m,0000000003Hz,0000142429c,0000000.309s, 004.8C,00002191
2016-02-02 04:51:47 r, 18.60m,0000000003Hz,0000150645c,0000000.327s, 004.5C,00002191
2016-02-02 05:01:46 r, 18.74m,0000000002Hz,0000172781c,0000000.375s, 004.5C,00002191
2016-02-02 05:11:48 r, 18.86m,0000000002Hz,0000190904c,0000000.414s, 004.5C,00002191
2016-02-02 05:21:46 r, 18.91m,0000000003Hz,0000200695c,0000000.436s, 004.5C,00002191
2016-02-02 05:31:46 r, 18.72m,0000000003Hz,0000168712c,0000000.366s, 004.5C,00002191
2016-02-02 05:41:47 r, 18.50m,0000000003Hz,0000137406c,0000000.298s, 004.5C,00002191
2016-02-02 05:51:46 r, 18.51m,0000000003Hz,0000140239c,0000000.304s, 004.5C,00002191
2016-02-02 06:01:47 r, 18.51m,0000000003Hz,0000139189c,0000000.302s, 004.5C,00002191
2016-02-02 06:11:48 r, 18.45m,0000000004Hz,0000131517c,0000000.285s, 004.1C,00002191
2016-02-02 06:21:47 r, 18.53m,0000000003Hz,0000142923c,0000000.310s, 004.1C,00002191
2016-02-02 06:31:46 r, 18.61m,0000000004Hz,0000151658c,0000000.329s, 004.1C,00002191
2016-02-02 06:41:46 r, 18.35m,0000000004Hz,0000119954c,0000000.260s, 004.1C,00002191
2016-02-02 06:51:46 r, 17.82m,0000000006Hz,0000073980c,0000000.161s, 004.1C,00002191
2016-02-02 07:01:46 r, 16.81m,0000000016Hz,0000029096c,0000000.063s, 004.5C,00002191
2016-02-02 07:11:47 r, 15.26m,0000000065Hz,0000007000c,0000000.015s, 004.5C,00002191
2016-02-02 07:21:46 r, 13.42m,0000000360Hz,0000000000c,0000000.000s, 004.5C,00002191
2016-02-02 07:31:46 r, 11.43m,0000002256Hz,0000000000c,0000000.000s, 004.1C,00002191
2016-02-02 07:41:46 r, 09.54m,0000012886Hz,0000000000c,0000000.000s, 004.5C,00002191
2016-02-02 07:51:47 r, 08.04m,0000051544Hz,0000000000c,0000000.000s, 004.5C,00002191
2016-02-02 08:01:46 r, 07.04m,0000128713Hz,0000000000c,0000000.000s, 004.1C,00002191
2016-02-02 08:11:48 r, 06.20m,0000279073Hz,0000000000c,0000000.000s, 004.5C,00002191
2016-02-02 08:21:47 r, 00.00m,0000448631Hz,0000000000c,0000000.000s, 004.5C,00002191
2016-02-02 08:31:46 r, 00.00m,0000597277Hz,0000000000c,0000000.000s, 004.5C,00002191
2016-02-02 08:41:48 r, 00.00m,0000597284Hz,0000000000c,0000000.000s, 004.8C,00002191
2016-02-02 08:51:46 r, 00.00m,0000597238Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-02-02 09:01:47 r, 00.00m,0000597221Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-02-02 09:11:47 r, 00.00m,0000597222Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-02-02 09:21:46 r, 00.00m,0000597161Hz,0000000000c,0000000.000s, 006.7C,00002191
2016-02-02 09:31:46 r, 00.00m,0000597090Hz,0000000000c,0000000.000s, 006.7C,00002191
2016-02-02 09:41:46 r, 00.00m,0000597100Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-02-02 09:51:47 r, 00.00m,0000597142Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-02-02 10:01:47 r, 00.00m,0000597033Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-02-02 10:11:46 r, 00.00m,0000596974Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-02-02 10:21:47 r, 00.00m,0000596866Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-02-02 10:31:47 r, 00.00m,0000596852Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-02-02 10:41:47 r, 00.00m,0000596863Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-02-02 10:51:47 r, 00.00m,0000596835Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-02-02 11:01:47 r, 00.00m,0000596753Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-02-02 11:11:48 r, 00.00m,0000596762Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-02-02 11:21:46 r, 00.00m,0000596722Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-02-02 11:31:46 r, 00.00m,0000596567Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-02-02 11:41:47 r, 00.00m,0000596569Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-02-02 11:51:47 r, 00.00m,0000596558Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-02-02 12:01:47 r, 00.00m,0000596570Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-02-02 12:11:47 r, 00.00m,0000596448Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-02-02 12:21:47 r, 00.00m,0000596514Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-02-02 12:31:46 r, 00.00m,0000596473Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-02-02 12:41:48 r, 00.00m,0000596448Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-02-02 12:51:46 r, 00.00m,0000596498Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-02-02 13:01:47 r, 00.00m,0000596575Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-02-02 13:11:46 r, 00.00m,0000596522Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-02-02 13:21:46 r, 00.00m,0000596583Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-02-02 13:31:46 r, 00.00m,0000596544Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-02-02 13:41:46 r, 00.00m,0000596450Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-02-02 13:51:46 r, 00.00m,0000596444Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-02-02 14:01:46 r, 00.00m,0000596533Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-02-02 14:11:46 r, 00.00m,0000596514Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-02-02 14:21:47 r, 00.00m,0000596639Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-02-02 14:31:46 r, 00.00m,0000596817Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-02-02 14:41:46 r, 00.00m,0000596783Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-02-02 14:51:46 r, 00.00m,0000596837Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-02-02 15:01:46 r, 00.00m,0000596845Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-02-02 15:11:47 r, 00.00m,0000596937Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-02-02 15:21:47 r, 00.00m,0000596946Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-02-02 15:31:46 r, 00.00m,0000597024Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-02-02 15:41:46 r, 00.00m,0000597036Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-02-02 15:51:46 r, 00.00m,0000597158Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-02-02 16:01:47 r, 00.00m,0000597094Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-02-02 16:11:46 r, 00.00m,0000597196Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-02-02 16:21:47 r, 00.00m,0000597253Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-02-02 16:31:46 r, 00.00m,0000597213Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-02-02 16:41:46 r, 00.00m,0000597222Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-02-02 16:51:46 r, 00.00m,0000597257Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-02-02 17:01:46 r, 00.00m,0000462905Hz,0000000000c,0000000.000s, 006.7C,00002191
2016-02-02 17:11:46 r, 06.28m,0000259883Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-02-02 17:21:47 r, 07.15m,0000116629Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-02-02 17:31:46 r, 08.05m,0000050899Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-02-02 17:41:46 r, 09.50m,0000013372Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-02-02 17:51:46 r, 11.35m,0000002452Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-02-02 18:01:46 r, 13.41m,0000000366Hz,0000000000c,0000000.000s, 004.8C,00002191
2016-02-02 18:11:47 r, 15.39m,0000000060Hz,0000007843c,0000000.017s, 004.8C,00002191
2016-02-02 18:21:46 r, 17.01m,0000000013Hz,0000035211c,0000000.076s, 004.5C,00002191
2016-02-02 18:31:46 r, 18.29m,0000000004Hz,0000113214c,0000000.246s, 004.5C,00002191
2016-02-02 18:41:47 r, 19.03m,0000000002Hz,0000223712c,0000000.485s, 004.1C,00002191
2016-02-02 18:51:47 r, 19.46m,0000000002Hz,0000335043c,0000000.727s, 003.8C,00002191
2016-02-02 19:01:47 r, 19.50m,0000000001Hz,0000344879c,0000000.748s, 003.8C,00002191
2016-02-02 19:11:47 r, 19.36m,0000000001Hz,0000306340c,0000000.665s, 003.5C,00002191
2016-02-02 19:21:46 r, 19.27m,0000000002Hz,0000281304c,0000000.610s, 003.5C,00002191
2016-02-02 19:31:46 r, 19.25m,0000000002Hz,0000274586c,0000000.596s, 003.2C,00002191
2016-02-02 19:41:46 r, 19.20m,0000000001Hz,0000262018c,0000000.569s, 002.9C,00002191
2016-02-02 19:51:46 r, 19.26m,0000000002Hz,0000277262c,0000000.602s, 002.9C,00002191
2016-02-02 20:01:46 r, 19.28m,0000000001Hz,0000284308c,0000000.617s, 002.5C,00002191
2016-02-02 20:11:46 r, 19.27m,0000000001Hz,0000282378c,0000000.613s, 002.2C,00002191
2016-02-02 20:21:47 r, 19.21m,0000000002Hz,0000265895c,0000000.577s, 002.2C,00002191
2016-02-02 20:31:46 r, 19.23m,0000000002Hz,0000270574c,0000000.587s, 001.9C,00002191
2016-02-02 20:41:46 r, 19.13m,0000000002Hz,0000247560c,0000000.537s, 001.9C,00002191
2016-02-02 20:51:47 r, 19.23m,0000000002Hz,0000269863c,0000000.586s, 001.9C,00002191
2016-02-02 21:01:46 r, 19.47m,0000000001Hz,0000334137c,0000000.725s, 001.6C,00002191
2016-02-02 21:11:46 r, 19.56m,0000000002Hz,0000362790c,0000000.787s, 001.6C,00002191
2016-02-02 21:21:46 r, 19.63m,0000000001Hz,0000388002c,0000000.842s, 001.6C,00002191
2016-02-02 21:31:46 r, 19.66m,0000000001Hz,0000398457c,0000000.865s, 001.6C,00002191
2016-02-02 21:41:46 r, 19.58m,0000000001Hz,0000366677c,0000000.796s, 001.2C,00002191
2016-02-02 21:51:46 r, 19.48m,0000000002Hz,0000336107c,0000000.729s, 001.2C,00002191
2016-02-02 22:01:47 r, 19.46m,0000000001Hz,0000333235c,0000000.723s, 001.2C,00002191
2016-02-02 22:11:46 r, 19.45m,0000000001Hz,0000328356c,0000000.713s, 001.2C,00002191
2016-02-02 22:21:46 r, 19.46m,0000000002Hz,0000333038c,0000000.723s, 000.9C,00002191
2016-02-02 22:31:46 r, 19.57m,0000000001Hz,0000364725c,0000000.792s, 000.9C,00002191
2016-02-02 22:41:47 r, 19.65m,0000000001Hz,0000396391c,0000000.860s, 000.6C,00002191
2016-02-02 22:51:48 r, 19.78m,0000000001Hz,0000442390c,0000000.960s, 000.6C,00002191
2016-02-02 23:01:46 r, 19.87m,0000000000Hz,0000482858c,0000001.048s, 000.6C,00002191
2016-02-02 23:11:46 r, 19.70m,0000000001Hz,0000409852c,0000000.889s, 000.6C,00002191
2016-02-02 23:21:48 r, 19.75m,0000000001Hz,0000432028c,0000000.938s, 000.6C,00002191
2016-02-02 23:31:46 r, 19.68m,0000000001Hz,0000406147c,0000000.881s, 000.6C,00002191
2016-02-02 23:41:46 r, 19.85m,0000000001Hz,0000472522c,0000001.025s, 000.3C,00002191
2016-02-02 23:51:47 r, 19.91m,0000000001Hz,0000501223c,0000001.088s, 000.3C,00002191
