2016-06-20 00:04:20 r, 18.66m,0000000003Hz,0000160322c,0000000.348s, 027.3C,00002191
2016-06-20 00:14:20 r, 18.66m,0000000003Hz,0000160205c,0000000.348s, 027.3C,00002191
2016-06-20 00:24:20 r, 18.63m,0000000003Hz,0000156408c,0000000.339s, 027.3C,00002191
2016-06-20 00:34:20 r, 18.62m,0000000003Hz,0000153970c,0000000.334s, 027.3C,00002191
2016-06-20 00:44:20 r, 18.61m,0000000003Hz,0000151763c,0000000.329s, 027.0C,00002191
2016-06-20 00:54:20 r, 18.59m,0000000003Hz,0000149895c,0000000.325s, 027.0C,00002191
2016-06-20 01:04:20 r, 18.57m,0000000003Hz,0000147230c,0000000.320s, 026.7C,00002191
2016-06-20 01:14:20 r, 18.80m,0000000003Hz,0000180502c,0000000.392s, 026.4C,00002191
2016-06-20 01:24:22 r, 18.79m,0000000003Hz,0000179833c,0000000.390s, 026.4C,00002191
2016-06-20 01:34:20 r, 18.80m,0000000003Hz,0000181365c,0000000.394s, 026.1C,00002191
2016-06-20 01:44:20 r, 18.80m,0000000002Hz,0000181372c,0000000.394s, 025.7C,00002191
2016-06-20 01:54:21 r, 18.79m,0000000003Hz,0000179609c,0000000.390s, 025.7C,00002191
2016-06-20 02:04:20 r, 18.78m,0000000003Hz,0000178626c,0000000.388s, 025.4C,00002191
2016-06-20 02:14:20 r, 18.79m,0000000003Hz,0000179590c,0000000.390s, 025.4C,00002191
2016-06-20 02:24:20 r, 18.76m,0000000002Hz,0000175567c,0000000.381s, 025.1C,00002191
2016-06-20 02:34:20 r, 18.67m,0000000003Hz,0000161325c,0000000.350s, 025.1C,00002191
2016-06-20 02:44:20 r, 18.10m,0000000005Hz,0000095013c,0000000.206s, 025.1C,00002191
2016-06-20 02:54:20 r, 17.96m,0000000006Hz,0000083481c,0000000.181s, 025.1C,00002191
2016-06-20 03:04:20 r, 18.62m,0000000003Hz,0000153601c,0000000.333s, 025.4C,00002191
2016-06-20 03:14:21 r, 18.00m,0000000005Hz,0000087516c,0000000.190s, 025.7C,00002191
2016-06-20 03:24:20 r, 17.30m,0000000010Hz,0000045558c,0000000.099s, 025.7C,00002191
2016-06-20 03:34:20 r, 17.83m,0000000007Hz,0000074665c,0000000.162s, 025.7C,00002191
2016-06-20 03:44:20 r, 17.75m,0000000006Hz,0000069406c,0000000.151s, 025.7C,00002191
2016-06-20 03:54:20 r, 17.73m,0000000007Hz,0000068069c,0000000.148s, 025.4C,00002191
2016-06-20 04:04:20 r, 16.91m,0000000015Hz,0000031915c,0000000.069s, 025.1C,00002191
2016-06-20 04:14:20 r, 16.20m,0000000028Hz,0000016587c,0000000.036s, 024.8C,00002191
2016-06-20 04:24:20 r, 14.94m,0000000088Hz,0000005193c,0000000.011s, 024.1C,00002191
2016-06-20 04:34:20 r, 13.58m,0000000315Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-06-20 04:44:20 r, 12.11m,0000001210Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-06-20 04:54:20 r, 10.68m,0000004517Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-06-20 05:04:20 r, 09.37m,0000015048Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-06-20 05:14:20 r, 08.28m,0000041018Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-06-20 05:24:21 r, 07.44m,0000089320Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-06-20 05:34:20 r, 06.83m,0000157401Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-06-20 05:44:21 r, 06.37m,0000238540Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-06-20 05:54:21 r, 06.05m,0000323124Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-06-20 06:04:21 r, 00.00m,0000421424Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-06-20 06:14:21 r, 00.00m,0000508415Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-06-20 06:24:21 r, 00.00m,0000591838Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-06-20 06:34:20 r, 00.00m,0000595853Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-06-20 06:44:20 r, 00.00m,0000595804Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-06-20 06:54:21 r, 00.00m,0000595692Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-06-20 07:04:20 r, 00.00m,0000595523Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-06-20 07:14:20 r, 00.00m,0000595402Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-06-20 07:24:21 r, 00.00m,0000595371Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-06-20 07:34:20 r, 00.00m,0000595289Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-06-20 07:44:20 r, 00.00m,0000595204Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-06-20 07:54:20 r, 00.00m,0000595180Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-06-20 08:04:20 r, 00.00m,0000595143Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-06-20 08:14:21 r, 00.00m,0000595086Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-06-20 08:24:22 r, 00.00m,0000594962Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-06-20 08:34:21 r, 00.00m,0000594983Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-06-20 08:44:20 r, 00.00m,0000594749Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-06-20 08:54:20 r, 00.00m,0000594659Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-06-20 09:04:20 r, 00.00m,0000594493Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-06-20 09:14:20 r, 00.00m,0000594408Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-06-20 09:24:21 r, 00.00m,0000594257Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-06-20 09:34:21 r, 00.00m,0000594091Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-06-20 09:44:20 r, 00.00m,0000593993Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-06-20 09:54:21 r, 00.00m,0000593832Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-06-20 10:04:20 r, 00.00m,0000593815Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-06-20 10:14:21 r, 00.00m,0000593765Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-06-20 10:24:20 r, 00.00m,0000593622Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-06-20 10:34:20 r, 00.00m,0000593498Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-06-20 10:44:20 r, 00.00m,0000593418Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-06-20 10:54:20 r, 00.00m,0000593323Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-06-20 11:04:20 r, 00.00m,0000593286Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-06-20 11:14:20 r, 00.00m,0000593179Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-06-20 11:24:21 r, 00.00m,0000593112Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-06-20 11:34:21 r, 00.00m,0000593129Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-06-20 11:44:20 r, 00.00m,0000592991Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-06-20 11:54:21 r, 00.00m,0000592901Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-06-20 12:04:20 r, 00.00m,0000592901Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-06-20 12:14:21 r, 00.00m,0000592782Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-06-20 12:24:21 r, 00.00m,0000592717Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-06-20 12:34:20 r, 00.00m,0000592605Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-06-20 12:44:20 r, 00.00m,0000592604Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-06-20 12:54:20 r, 00.00m,0000592472Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-06-20 13:04:21 r, 00.00m,0000592433Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-06-20 13:14:21 r, 00.00m,0000592414Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-06-20 13:24:21 r, 00.00m,0000592342Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-06-20 13:34:20 r, 00.00m,0000592302Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-06-20 13:44:21 r, 00.00m,0000592161Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-06-20 13:54:21 r, 00.00m,0000592220Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-06-20 14:04:21 r, 00.00m,0000592129Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-06-20 14:14:21 r, 00.00m,0000592182Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-06-20 14:24:20 r, 00.00m,0000592180Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-06-20 14:34:21 r, 00.00m,0000592174Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-06-20 14:44:20 r, 00.00m,0000592223Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-06-20 14:54:21 r, 00.00m,0000592169Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-06-20 15:04:22 r, 00.00m,0000592207Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-06-20 15:14:20 r, 00.00m,0000592267Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-06-20 15:24:21 r, 00.00m,0000592237Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-06-20 15:34:20 r, 00.00m,0000592360Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-06-20 15:44:20 r, 00.00m,0000592373Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-06-20 15:54:20 r, 00.00m,0000592398Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-06-20 16:04:21 r, 00.00m,0000592411Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-06-20 16:14:21 r, 00.00m,0000592530Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-06-20 16:24:21 r, 00.00m,0000592513Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-06-20 16:34:21 r, 00.00m,0000592532Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-06-20 16:44:21 r, 00.00m,0000592558Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-06-20 16:54:21 r, 00.00m,0000592676Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-06-20 17:04:21 r, 00.00m,0000592701Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-06-20 17:14:21 r, 00.00m,0000592796Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-06-20 17:24:21 r, 00.00m,0000592858Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-06-20 17:34:21 r, 00.00m,0000592974Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-06-20 17:44:21 r, 00.00m,0000593140Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-06-20 17:54:21 r, 00.00m,0000593176Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-06-20 18:04:21 r, 00.00m,0000593277Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-06-20 18:14:21 r, 00.00m,0000593359Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-06-20 18:24:22 r, 00.00m,0000593412Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-06-20 18:34:21 r, 00.00m,0000593572Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-06-20 18:44:21 r, 00.00m,0000593675Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-06-20 18:54:21 r, 00.00m,0000593785Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-06-20 19:04:21 r, 00.00m,0000593930Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-06-20 19:14:21 r, 00.00m,0000594011Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-06-20 19:24:21 r, 00.00m,0000594043Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-06-20 19:34:21 r, 00.00m,0000594170Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-06-20 19:44:21 r, 00.00m,0000594174Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-06-20 19:54:21 r, 00.00m,0000594379Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-06-20 20:04:21 r, 00.00m,0000594386Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-06-20 20:14:21 r, 00.00m,0000594462Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-06-20 20:24:21 r, 00.00m,0000594551Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-06-20 20:34:21 r, 00.00m,0000586288Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-06-20 20:44:21 r, 00.00m,0000513312Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-06-20 20:54:21 r, 00.00m,0000427481Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-06-20 21:04:21 r, 06.01m,0000335385Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-06-20 21:14:21 r, 06.31m,0000252279Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-06-20 21:24:21 r, 06.75m,0000169920Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-06-20 21:34:21 r, 07.34m,0000098232Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-06-20 21:44:21 r, 08.14m,0000046934Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-06-20 21:54:21 r, 09.19m,0000017917Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-06-20 22:04:21 r, 10.49m,0000005385Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-06-20 22:14:21 r, 11.92m,0000001446Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-06-20 22:24:21 r, 13.38m,0000000375Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-06-20 22:34:21 r, 14.84m,0000000097Hz,0000004763c,0000000.010s, 026.7C,00002191
2016-06-20 22:44:21 r, 16.09m,0000000031Hz,0000014954c,0000000.032s, 026.4C,00002191
2016-06-20 22:54:21 r, 17.01m,0000000013Hz,0000035288c,0000000.077s, 026.1C,00002191
2016-06-20 23:04:23 r, 17.74m,0000000007Hz,0000068214c,0000000.148s, 025.7C,00002191
2016-06-20 23:14:21 r, 18.27m,0000000004Hz,0000111177c,0000000.241s, 025.4C,00002191
2016-06-20 23:24:21 r, 18.62m,0000000003Hz,0000153622c,0000000.333s, 025.4C,00002191
2016-06-20 23:34:22 r, 18.80m,0000000002Hz,0000182206c,0000000.395s, 025.1C,00002191
2016-06-20 23:44:21 r, 18.89m,0000000002Hz,0000197825c,0000000.429s, 025.1C,00002191
2016-06-20 23:54:21 r, 18.96m,0000000002Hz,0000208119c,0000000.452s, 024.8C,00002191
