2020-02-22 00:08:09 r, 00.00m,0000564202Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-02-22 00:18:09 r, 00.00m,0000564182Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-02-22 00:28:09 r, 00.00m,0000564087Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-02-22 00:38:09 r, 00.00m,0000564117Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-02-22 00:48:09 r, 00.00m,0000564157Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-02-22 00:58:09 r, 00.00m,0000564037Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-02-22 01:08:09 r, 00.00m,0000563961Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-02-22 01:18:09 r, 00.00m,0000563911Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-02-22 01:28:09 r, 00.00m,0000563632Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-02-22 01:38:09 r, 00.00m,0000563414Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-02-22 01:48:09 r, 00.00m,0000563318Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-02-22 01:58:09 r, 00.00m,0000563278Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-02-22 02:08:09 r, 00.00m,0000533729Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-02-22 02:18:09 r, 00.00m,0000442616Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-02-22 02:28:09 r, 06.09m,0000325704Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-02-22 02:38:09 r, 06.48m,0000228147Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-02-22 02:48:09 r, 07.05m,0000134621Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-02-22 02:58:09 r, 07.93m,0000059692Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-02-22 03:08:10 r, 09.26m,0000017553Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-02-22 03:18:09 r, 11.11m,0000003196Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-02-22 03:28:10 r, 13.27m,0000000437Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-02-22 03:38:09 r, 15.41m,0000000062Hz,0000007556c,0000000.016s, 016.1C,00002195
2020-02-22 03:48:10 r, 16.87m,0000000016Hz,0000028976c,0000000.063s, 015.7C,00002195
2020-02-22 03:58:10 r, 17.52m,0000000009Hz,0000052961c,0000000.115s, 015.7C,00002195
2020-02-22 04:08:09 r, 17.75m,0000000007Hz,0000065345c,0000000.142s, 015.4C,00002195
2020-02-22 04:18:10 r, 17.51m,0000000009Hz,0000052637c,0000000.114s, 015.1C,00002195
2020-02-22 04:28:09 r, 17.39m,0000000010Hz,0000046995c,0000000.102s, 015.1C,00002195
2020-02-22 04:38:10 r, 17.89m,0000000007Hz,0000073758c,0000000.160s, 015.1C,00002195
2020-02-22 04:48:10 r, 17.90m,0000000006Hz,0000075653c,0000000.164s, 014.8C,00002195
2020-02-22 04:58:10 r, 17.86m,0000000006Hz,0000072923c,0000000.158s, 014.5C,00002195
2020-02-22 05:08:10 r, 17.89m,0000000007Hz,0000074540c,0000000.162s, 014.5C,00002195
2020-02-22 05:18:10 r, 17.89m,0000000006Hz,0000075135c,0000000.163s, 014.1C,00002195
2020-02-22 05:28:10 r, 17.79m,0000000007Hz,0000068276c,0000000.148s, 014.1C,00002195
2020-02-22 05:38:10 r, 16.93m,0000000015Hz,0000030881c,0000000.067s, 013.8C,00002195
2020-02-22 05:48:10 r, 16.25m,0000000027Hz,0000016480c,0000000.036s, 014.1C,00002195
2020-02-22 05:58:10 r, 15.83m,0000000041Hz,0000011193c,0000000.024s, 014.1C,00002195
2020-02-22 06:08:10 r, 16.22m,0000000028Hz,0000016006c,0000000.035s, 014.5C,00002195
2020-02-22 06:18:10 r, 15.94m,0000000038Hz,0000012290c,0000000.027s, 014.5C,00002195
2020-02-22 06:28:10 r, 15.57m,0000000052Hz,0000008838c,0000000.019s, 014.8C,00002195
2020-02-22 06:38:10 r, 15.47m,0000000058Hz,0000008056c,0000000.017s, 014.8C,00002195
2020-02-22 06:48:10 r, 15.71m,0000000046Hz,0000010078c,0000000.022s, 014.5C,00002195
2020-02-22 06:58:10 r, 16.25m,0000000028Hz,0000016522c,0000000.036s, 014.5C,00002195
2020-02-22 07:08:10 r, 16.02m,0000000035Hz,0000013380c,0000000.029s, 014.5C,00002195
2020-02-22 07:18:10 r, 15.88m,0000000040Hz,0000011653c,0000000.025s, 014.1C,00002195
2020-02-22 07:28:10 r, 15.91m,0000000038Hz,0000012039c,0000000.026s, 014.1C,00002195
2020-02-22 07:38:10 r, 16.26m,0000000028Hz,0000016660c,0000000.036s, 014.1C,00002195
2020-02-22 07:48:10 r, 16.13m,0000000032Hz,0000014660c,0000000.032s, 014.1C,00002195
2020-02-22 07:58:10 r, 16.00m,0000000034Hz,0000013183c,0000000.029s, 014.1C,00002195
2020-02-22 08:08:10 r, 15.94m,0000000037Hz,0000012328c,0000000.027s, 013.8C,00002195
2020-02-22 08:18:10 r, 15.36m,0000000063Hz,0000007293c,0000000.016s, 013.8C,00002195
2020-02-22 08:28:10 r, 15.18m,0000000074Hz,0000006172c,0000000.013s, 013.8C,00002195
2020-02-22 08:38:10 r, 15.47m,0000000057Hz,0000008053c,0000000.017s, 014.1C,00002195
2020-02-22 08:48:10 r, 15.94m,0000000038Hz,0000012325c,0000000.027s, 014.1C,00002195
2020-02-22 08:58:10 r, 16.95m,0000000015Hz,0000031442c,0000000.068s, 014.1C,00002195
2020-02-22 09:08:10 r, 17.25m,0000000011Hz,0000041429c,0000000.090s, 013.8C,00002195
2020-02-22 09:18:10 r, 16.40m,0000000024Hz,0000019029c,0000000.041s, 013.5C,00002195
2020-02-22 09:28:10 r, 15.98m,0000000036Hz,0000012865c,0000000.028s, 013.2C,00002195
2020-02-22 09:38:10 r, 15.91m,0000000038Hz,0000012027c,0000000.026s, 013.2C,00002195
2020-02-22 09:48:10 r, 16.29m,0000000027Hz,0000017198c,0000000.037s, 013.2C,00002195
2020-02-22 09:58:10 r, 15.88m,0000000040Hz,0000011708c,0000000.025s, 012.8C,00002195
2020-02-22 10:08:10 r, 15.59m,0000000051Hz,0000009020c,0000000.020s, 012.8C,00002195
2020-02-22 10:18:10 r, 15.30m,0000000067Hz,0000006888c,0000000.015s, 012.8C,00002195
2020-02-22 10:28:10 r, 15.35m,0000000063Hz,0000007173c,0000000.016s, 013.2C,00002195
2020-02-22 10:38:10 r, 15.39m,0000000063Hz,0000007474c,0000000.016s, 013.2C,00002195
2020-02-22 10:48:10 r, 15.62m,0000000051Hz,0000009272c,0000000.020s, 013.2C,00002195
2020-02-22 10:58:10 r, 15.44m,0000000059Hz,0000007780c,0000000.017s, 013.5C,00002195
2020-02-22 11:08:10 r, 16.18m,0000000030Hz,0000015466c,0000000.034s, 013.5C,00002195
2020-02-22 11:18:10 r, 16.23m,0000000028Hz,0000016175c,0000000.035s, 013.2C,00002195
2020-02-22 11:28:10 r, 15.62m,0000000050Hz,0000009236c,0000000.020s, 013.2C,00002195
2020-02-22 11:38:10 r, 15.71m,0000000045Hz,0000010111c,0000000.022s, 013.5C,00002195
2020-02-22 11:48:10 r, 16.00m,0000000036Hz,0000013073c,0000000.028s, 013.5C,00002195
2020-02-22 11:58:10 r, 16.33m,0000000026Hz,0000017843c,0000000.039s, 013.8C,00002195
2020-02-22 12:08:10 r, 16.41m,0000000024Hz,0000019107c,0000000.041s, 013.8C,00002195
2020-02-22 12:18:10 r, 14.81m,0000000104Hz,0000004405c,0000000.010s, 013.5C,00002195
2020-02-22 12:28:10 r, 16.58m,0000000020Hz,0000022280c,0000000.048s, 013.5C,00002195
2020-02-22 12:38:10 r, 16.04m,0000000034Hz,0000013657c,0000000.030s, 013.5C,00002195
2020-02-22 12:48:10 r, 17.18m,0000000012Hz,0000038689c,0000000.084s, 013.5C,00002195
2020-02-22 12:58:10 r, 17.95m,0000000006Hz,0000078944c,0000000.171s, 013.5C,00002195
2020-02-22 13:08:10 r, 17.25m,0000000011Hz,0000041477c,0000000.090s, 013.2C,00002195
2020-02-22 13:18:10 r, 16.62m,0000000020Hz,0000023166c,0000000.050s, 013.2C,00002195
2020-02-22 13:28:10 r, 17.78m,0000000007Hz,0000067219c,0000000.146s, 013.2C,00002195
2020-02-22 13:38:10 r, 17.96m,0000000006Hz,0000079765c,0000000.173s, 013.2C,00002195
2020-02-22 13:48:10 r, 17.96m,0000000005Hz,0000079808c,0000000.173s, 012.8C,00002195
2020-02-22 13:58:10 r, 17.96m,0000000005Hz,0000080298c,0000000.174s, 012.5C,00002195
2020-02-22 14:08:10 r, 17.92m,0000000006Hz,0000076866c,0000000.167s, 012.5C,00002195
2020-02-22 14:18:10 r, 17.74m,0000000007Hz,0000065155c,0000000.141s, 012.2C,00002195
2020-02-22 14:28:10 r, 17.91m,0000000006Hz,0000076177c,0000000.165s, 011.9C,00002195
2020-02-22 14:38:10 r, 17.97m,0000000006Hz,0000080652c,0000000.175s, 011.9C,00002195
2020-02-22 14:48:10 r, 17.95m,0000000006Hz,0000078881c,0000000.171s, 011.9C,00002195
2020-02-22 14:58:10 r, 17.93m,0000000006Hz,0000077538c,0000000.168s, 011.9C,00002195
2020-02-22 15:08:10 r, 17.89m,0000000006Hz,0000074802c,0000000.162s, 011.9C,00002195
2020-02-22 15:18:10 r, 17.74m,0000000007Hz,0000065009c,0000000.141s, 011.9C,00002195
2020-02-22 15:28:10 r, 17.22m,0000000012Hz,0000040331c,0000000.088s, 011.9C,00002195
2020-02-22 15:38:10 r, 16.01m,0000000035Hz,0000013185c,0000000.029s, 012.2C,00002195
2020-02-22 15:48:10 r, 14.06m,0000000211Hz,0000000000c,0000000.000s, 012.2C,00002195
2020-02-22 15:58:10 r, 11.90m,0000001547Hz,0000000000c,0000000.000s, 012.2C,00002195
2020-02-22 16:08:10 r, 09.93m,0000009588Hz,0000000000c,0000000.000s, 012.2C,00002195
2020-02-22 16:18:10 r, 08.41m,0000038702Hz,0000000000c,0000000.000s, 012.5C,00002195
2020-02-22 16:28:10 r, 07.36m,0000101291Hz,0000000000c,0000000.000s, 012.5C,00002195
2020-02-22 16:38:10 r, 06.66m,0000191628Hz,0000000000c,0000000.000s, 012.5C,00002195
2020-02-22 16:48:10 r, 00.00m,0000509136Hz,0000000000c,0000000.000s, 012.8C,00002195
2020-02-22 16:58:10 r, 00.00m,0000562577Hz,0000000000c,0000000.000s, 013.5C,00002195
2020-02-22 17:08:10 r, 00.00m,0000562692Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-02-22 17:18:10 r, 00.00m,0000562796Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-02-22 17:28:10 r, 00.00m,0000562905Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-02-22 17:38:10 r, 00.00m,0000562980Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-02-22 17:48:10 r, 00.00m,0000563100Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-02-22 17:58:10 r, 00.00m,0000563107Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-02-22 18:08:10 r, 00.00m,0000563217Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-02-22 18:18:10 r, 00.00m,0000563304Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-02-22 18:28:10 r, 00.00m,0000563247Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-02-22 18:38:10 r, 00.00m,0000563363Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-02-22 18:48:10 r, 00.00m,0000563444Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-02-22 18:58:10 r, 00.00m,0000563539Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-02-22 19:08:10 r, 00.00m,0000563484Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-02-22 19:18:10 r, 00.00m,0000563597Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-02-22 19:28:10 r, 00.00m,0000563624Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-02-22 19:38:10 r, 00.00m,0000563650Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-02-22 19:48:10 r, 00.00m,0000563791Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-02-22 19:58:10 r, 00.00m,0000563847Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-02-22 20:08:10 r, 00.00m,0000563919Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-02-22 20:18:10 r, 00.00m,0000563917Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-02-22 20:28:10 r, 00.00m,0000564024Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-02-22 20:38:10 r, 00.00m,0000564040Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-02-22 20:48:10 r, 00.00m,0000563982Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-02-22 20:58:10 r, 00.00m,0000564087Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-02-22 21:08:10 r, 00.00m,0000564112Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-02-22 21:18:10 r, 00.00m,0000564035Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-02-22 21:28:10 r, 00.00m,0000564052Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-02-22 21:38:10 r, 00.00m,0000564131Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-02-22 21:48:10 r, 00.00m,0000564077Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-02-22 21:58:10 r, 00.00m,0000564038Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-02-22 22:08:10 r, 00.00m,0000564038Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-02-22 22:18:10 r, 00.00m,0000564032Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-02-22 22:28:10 r, 00.00m,0000564040Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-02-22 22:38:10 r, 00.00m,0000564133Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-02-22 22:48:10 r, 00.00m,0000564060Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-02-22 22:58:10 r, 00.00m,0000564095Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-02-22 23:08:10 r, 00.00m,0000564119Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-02-22 23:18:10 r, 00.00m,0000564112Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-02-22 23:28:10 r, 00.00m,0000564126Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-02-22 23:38:10 r, 00.00m,0000564061Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-02-22 23:48:10 r, 00.00m,0000564045Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-02-22 23:58:10 r, 00.00m,0000564052Hz,0000000000c,0000000.000s, 024.8C,00002195
