2016-03-01 00:03:11 r, 17.79m,0000000007Hz,0000067124c,0000000.146s, 000.6C,00002195
2016-03-01 00:13:08 r, 17.79m,0000000007Hz,0000067176c,0000000.146s, 000.6C,00002195
2016-03-01 00:23:08 r, 17.79m,0000000007Hz,0000067783c,0000000.147s, 000.6C,00002195
2016-03-01 00:33:11 r, 17.79m,0000000007Hz,0000067933c,0000000.147s, 000.6C,00002195
2016-03-01 00:43:08 r, 17.79m,0000000006Hz,0000067939c,0000000.147s, 000.6C,00002195
2016-03-01 00:53:09 r, 17.79m,0000000007Hz,0000067461c,0000000.146s, 000.6C,00002195
2016-03-01 01:03:09 r, 17.80m,0000000006Hz,0000068099c,0000000.148s, 000.6C,00002195
2016-03-01 01:13:08 r, 17.80m,0000000007Hz,0000068115c,0000000.148s, 000.6C,00002195
2016-03-01 01:23:09 r, 17.80m,0000000006Hz,0000068119c,0000000.148s, 000.6C,00002195
2016-03-01 01:33:10 r, 17.80m,0000000007Hz,0000068166c,0000000.148s, 000.6C,00002195
2016-03-01 01:43:08 r, 17.79m,0000000006Hz,0000067366c,0000000.146s, 000.6C,00002195
2016-03-01 01:53:08 r, 17.79m,0000000007Hz,0000067568c,0000000.147s, 000.6C,00002195
2016-03-01 02:03:11 r, 17.79m,0000000007Hz,0000067912c,0000000.147s, 000.6C,00002195
2016-03-01 02:13:08 r, 17.79m,0000000007Hz,0000067993c,0000000.148s, 000.3C,00002195
2016-03-01 02:23:08 r, 17.78m,0000000007Hz,0000067213c,0000000.146s, 000.3C,00002195
2016-03-01 02:33:11 r, 17.78m,0000000007Hz,0000067260c,0000000.146s, 000.3C,00002195
2016-03-01 02:43:08 r, 17.78m,0000000006Hz,0000067189c,0000000.146s, 000.3C,00002195
2016-03-01 02:53:08 r, 17.76m,0000000007Hz,0000066527c,0000000.144s, 000.1C,00002195
2016-03-01 03:03:10 r, 17.78m,0000000007Hz,0000067197c,0000000.146s, 000.1C,00002195
2016-03-01 03:13:08 r, 17.78m,0000000007Hz,0000067176c,0000000.146s, 000.1C,00002195
2016-03-01 03:23:11 r, 17.78m,0000000007Hz,0000067185c,0000000.146s, 000.1C,00002195
2016-03-01 03:33:08 r, 17.78m,0000000007Hz,0000067193c,0000000.146s, 000.1C,00002195
2016-03-01 03:43:08 r, 17.76m,0000000007Hz,0000066527c,0000000.144s, 000.1C,00002195
2016-03-01 03:53:08 r, 17.76m,0000000007Hz,0000066415c,0000000.144s, 000.1C,00002195
2016-03-01 04:03:09 r, 17.76m,0000000007Hz,0000066376c,0000000.144s, 000.1C,00002195
2016-03-01 04:13:08 r, 17.76m,0000000007Hz,0000066384c,0000000.144s, 000.1C,00002195
2016-03-01 04:23:09 r, 17.76m,0000000007Hz,0000066355c,0000000.144s, 000.1C,00002195
2016-03-01 04:33:08 r, 17.76m,0000000007Hz,0000066334c,0000000.144s, 000.1C,00002195
2016-03-01 04:43:08 r, 17.77m,0000000007Hz,0000067059c,0000000.146s, 000.1C,00002195
2016-03-01 04:53:08 r, 17.77m,0000000007Hz,0000066944c,0000000.145s, 000.1C,00002195
2016-03-01 05:03:08 r, 17.76m,0000000007Hz,0000066182c,0000000.144s,-000.4C,00002195
2016-03-01 05:13:08 r, 17.76m,0000000007Hz,0000066166c,0000000.144s,-000.4C,00002195
2016-03-01 05:23:08 r, 17.76m,0000000007Hz,0000066239c,0000000.144s,-000.4C,00002195
2016-03-01 05:33:09 r, 17.75m,0000000007Hz,0000065421c,0000000.142s,-000.7C,00002195
2016-03-01 05:43:08 r, 17.74m,0000000007Hz,0000065155c,0000000.141s,-000.7C,00002195
2016-03-01 05:53:08 r, 17.71m,0000000007Hz,0000063307c,0000000.137s,-000.7C,00002195
2016-03-01 06:03:08 r, 17.57m,0000000009Hz,0000055614c,0000000.121s,-001.0C,00002195
2016-03-01 06:13:11 r, 17.14m,0000000012Hz,0000037458c,0000000.081s,-001.0C,00002195
2016-03-01 06:23:08 r, 16.13m,0000000031Hz,0000014683c,0000000.032s,-001.0C,00002195
2016-03-01 06:33:08 r, 14.39m,0000000156Hz,0000000000c,0000000.000s,-001.3C,00002195
2016-03-01 06:43:09 r, 12.18m,0000001195Hz,0000000000c,0000000.000s,-001.3C,00002195
2016-03-01 06:53:08 r, 10.09m,0000008209Hz,0000000000c,0000000.000s,-001.3C,00002195
2016-03-01 07:03:11 r, 08.50m,0000035784Hz,0000000000c,0000000.000s,-001.3C,00002195
2016-03-01 07:13:08 r, 07.38m,0000099581Hz,0000000000c,0000000.000s,-001.0C,00002195
2016-03-01 07:23:08 r, 06.63m,0000197651Hz,0000000000c,0000000.000s,-001.0C,00002195
2016-03-01 07:33:08 r, 06.14m,0000312370Hz,0000000000c,0000000.000s,-001.0C,00002195
2016-03-01 07:43:09 r, 00.00m,0000428355Hz,0000000000c,0000000.000s,-000.7C,00002195
2016-03-01 07:53:08 r, 00.00m,0000537888Hz,0000000000c,0000000.000s,-000.4C,00002195
2016-03-01 08:03:09 r, 00.00m,0000560472Hz,0000000000c,0000000.000s,-000.4C,00002195
2016-03-01 08:13:09 r, 00.00m,0000560463Hz,0000000000c,0000000.000s, 000.1C,00002195
2016-03-01 08:23:08 r, 00.00m,0000560521Hz,0000000000c,0000000.000s, 000.3C,00002195
2016-03-01 08:33:11 r, 00.00m,0000560634Hz,0000000000c,0000000.000s, 000.9C,00002195
2016-03-01 08:43:09 r, 00.00m,0000560890Hz,0000000000c,0000000.000s, 002.5C,00002195
2016-03-01 08:53:08 r, 00.00m,0000561210Hz,0000000000c,0000000.000s, 004.5C,00002195
2016-03-01 09:03:08 r, 00.00m,0000561389Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-03-01 09:13:10 r, 00.00m,0000561608Hz,0000000000c,0000000.000s, 007.7C,00002195
2016-03-01 09:23:08 r, 00.00m,0000561869Hz,0000000000c,0000000.000s, 009.3C,00002195
2016-03-01 09:33:08 r, 00.00m,0000562038Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-03-01 09:43:10 r, 00.00m,0000562288Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-03-01 09:53:08 r, 00.00m,0000562350Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-03-01 10:03:10 r, 00.00m,0000562468Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-03-01 10:13:09 r, 00.00m,0000562376Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-03-01 10:23:08 r, 00.00m,0000562487Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-03-01 10:33:10 r, 00.00m,0000562502Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-03-01 10:43:09 r, 00.00m,0000562649Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-03-01 10:53:09 r, 00.00m,0000562763Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-03-01 11:03:11 r, 00.00m,0000562967Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-03-01 11:13:08 r, 00.00m,0000563082Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-03-01 11:23:08 r, 00.00m,0000563095Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-03-01 11:33:08 r, 00.00m,0000563046Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-03-01 11:43:10 r, 00.00m,0000563077Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-03-01 11:53:08 r, 00.00m,0000563039Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-03-01 12:03:08 r, 00.00m,0000563163Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-03-01 12:13:09 r, 00.00m,0000563148Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-03-01 12:23:08 r, 00.00m,0000563159Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-03-01 12:33:09 r, 00.00m,0000563268Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-03-01 12:43:09 r, 00.00m,0000563247Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-03-01 12:53:08 r, 00.00m,0000563227Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-03-01 13:03:08 r, 00.00m,0000563238Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-03-01 13:13:09 r, 00.00m,0000563239Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-03-01 13:23:08 r, 00.00m,0000563296Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-03-01 13:33:08 r, 00.00m,0000563176Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-03-01 13:43:09 r, 00.00m,0000563208Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-03-01 13:53:08 r, 00.00m,0000563193Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-03-01 14:03:11 r, 00.00m,0000563243Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-03-01 14:13:09 r, 00.00m,0000563212Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-03-01 14:23:08 r, 00.00m,0000563178Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-03-01 14:33:08 r, 00.00m,0000563143Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-03-01 14:43:11 r, 00.00m,0000563124Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-03-01 14:53:08 r, 00.00m,0000563000Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-03-01 15:03:09 r, 00.00m,0000563024Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-03-01 15:13:08 r, 00.00m,0000562970Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-03-01 15:23:08 r, 00.00m,0000562896Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-03-01 15:33:11 r, 00.00m,0000562841Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-03-01 15:43:09 r, 00.00m,0000562657Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-03-01 15:53:08 r, 00.00m,0000562621Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-03-01 16:03:08 r, 00.00m,0000562521Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-03-01 16:13:09 r, 00.00m,0000562430Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-03-01 16:23:08 r, 00.00m,0000562314Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-03-01 16:33:08 r, 00.00m,0000562187Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-03-01 16:43:09 r, 00.00m,0000562146Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-03-01 16:53:08 r, 00.00m,0000562179Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-03-01 17:03:08 r, 00.00m,0000562096Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-03-01 17:13:11 r, 00.00m,0000562110Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-03-01 17:23:08 r, 00.00m,0000562000Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-03-01 17:33:08 r, 00.00m,0000561986Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-03-01 17:43:09 r, 00.00m,0000545269Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-03-01 17:53:08 r, 06.12m,0000317769Hz,0000000000c,0000000.000s, 009.9C,00002195
2016-03-01 18:03:08 r, 06.79m,0000171539Hz,0000000000c,0000000.000s, 009.6C,00002195
2016-03-01 18:13:08 r, 07.59m,0000082426Hz,0000000000c,0000000.000s, 009.0C,00002195
2016-03-01 18:23:08 r, 08.94m,0000023631Hz,0000000000c,0000000.000s, 009.0C,00002195
2016-03-01 18:33:08 r, 10.86m,0000004019Hz,0000000000c,0000000.000s, 008.7C,00002195
2016-03-01 18:43:09 r, 13.05m,0000000538Hz,0000000000c,0000000.000s, 008.3C,00002195
2016-03-01 18:53:08 r, 15.12m,0000000079Hz,0000005837c,0000000.013s, 008.0C,00002195
2016-03-01 19:03:08 r, 15.92m,0000000038Hz,0000012179c,0000000.026s, 007.7C,00002195
2016-03-01 19:13:11 r, 15.96m,0000000037Hz,0000012549c,0000000.027s, 007.7C,00002195
2016-03-01 19:23:08 r, 16.43m,0000000024Hz,0000019568c,0000000.042s, 007.7C,00002195
2016-03-01 19:33:08 r, 16.88m,0000000016Hz,0000029455c,0000000.064s, 007.7C,00002195
2016-03-01 19:43:08 r, 17.25m,0000000011Hz,0000041616c,0000000.090s, 007.7C,00002195
2016-03-01 19:53:08 r, 16.47m,0000000023Hz,0000020245c,0000000.044s, 007.4C,00002195
2016-03-01 20:03:08 r, 16.45m,0000000023Hz,0000019885c,0000000.043s, 007.4C,00002195
2016-03-01 20:13:10 r, 15.87m,0000000039Hz,0000011611c,0000000.025s, 007.4C,00002195
2016-03-01 20:23:08 r, 15.73m,0000000045Hz,0000010198c,0000000.022s, 007.4C,00002195
2016-03-01 20:33:08 r, 16.06m,0000000034Hz,0000013792c,0000000.030s, 007.4C,00002195
2016-03-01 20:43:08 r, 16.15m,0000000031Hz,0000015061c,0000000.033s, 007.4C,00002195
2016-03-01 20:53:08 r, 16.49m,0000000022Hz,0000020575c,0000000.045s, 007.4C,00002195
2016-03-01 21:03:08 r, 15.89m,0000000038Hz,0000011889c,0000000.026s, 007.4C,00002195
2016-03-01 21:13:09 r, 16.29m,0000000027Hz,0000017184c,0000000.037s, 007.7C,00002195
2016-03-01 21:23:08 r, 16.01m,0000000035Hz,0000013212c,0000000.029s, 007.7C,00002195
2016-03-01 21:33:08 r, 15.75m,0000000044Hz,0000010489c,0000000.023s, 007.7C,00002195
2016-03-01 21:43:11 r, 15.99m,0000000035Hz,0000013037c,0000000.028s, 007.7C,00002195
2016-03-01 21:53:08 r, 15.91m,0000000039Hz,0000011974c,0000000.026s, 007.7C,00002195
2016-03-01 22:03:08 r, 15.57m,0000000053Hz,0000008794c,0000000.019s, 007.7C,00002195
2016-03-01 22:13:11 r, 15.67m,0000000048Hz,0000009675c,0000000.021s, 007.7C,00002195
2016-03-01 22:23:09 r, 15.87m,0000000040Hz,0000011593c,0000000.025s, 008.0C,00002195
2016-03-01 22:33:08 r, 16.20m,0000000029Hz,0000015708c,0000000.034s, 008.0C,00002195
2016-03-01 22:43:09 r, 16.12m,0000000031Hz,0000014540c,0000000.032s, 008.0C,00002195
2016-03-01 22:53:11 r, 16.08m,0000000033Hz,0000014106c,0000000.031s, 008.0C,00002195
2016-03-01 23:03:08 r, 15.59m,0000000052Hz,0000008971c,0000000.019s, 008.0C,00002195
2016-03-01 23:13:08 r, 15.57m,0000000053Hz,0000008827c,0000000.019s, 008.0C,00002195
2016-03-01 23:23:11 r, 15.67m,0000000047Hz,0000009721c,0000000.021s, 008.0C,00002195
2016-03-01 23:33:08 r, 15.60m,0000000050Hz,0000009056c,0000000.020s, 007.7C,00002195
2016-03-01 23:43:08 r, 15.80m,0000000043Hz,0000010909c,0000000.024s, 007.7C,00002195
2016-03-01 23:53:09 r, 16.72m,0000000019Hz,0000025235c,0000000.055s, 007.4C,00002195
