2015-04-26 00:08:49 r, 20.19m,0000000001Hz,0000650625c,0000001.412s, 019.3C,00002191
2015-04-26 00:18:48 r, 20.22m,0000000001Hz,0000667094c,0000001.448s, 019.0C,00002191
2015-04-26 00:28:49 r, 20.24m,0000000001Hz,0000682604c,0000001.481s, 019.0C,00002191
2015-04-26 00:38:49 r, 20.28m,0000000000Hz,0000701642c,0000001.523s, 018.6C,00002191
2015-04-26 00:48:49 r, 20.32m,0000000001Hz,0000731426c,0000001.587s, 018.6C,00002191
2015-04-26 00:58:48 r, 20.33m,0000000001Hz,0000739399c,0000001.605s, 018.3C,00002191
2015-04-26 01:14:36 r, 20.37m,0000000001Hz,0000765303c,0000001.661s, 018.3C,00002191
2015-04-26 01:24:35 r, 20.40m,0000000000Hz,0000789007c,0000001.712s, 018.0C,00002191
2015-04-26 01:34:36 r, 20.44m,0000000000Hz,0000812928c,0000001.764s, 018.0C,00002191
2015-04-26 01:44:36 r, 20.48m,0000000000Hz,0000844930c,0000001.834s, 017.7C,00002191
2015-04-26 01:54:36 r, 20.53m,0000000001Hz,0000892653c,0000001.937s, 017.7C,00002191
2015-04-26 02:04:36 r, 20.60m,0000000000Hz,0000939926c,0000002.040s, 017.4C,00002191
2015-04-26 02:14:36 r, 20.65m,0000000000Hz,0000985877c,0000002.139s, 017.4C,00002191
2015-04-26 02:24:36 r, 20.71m,0000000001Hz,0001033966c,0000002.244s, 017.4C,00002191
2015-04-26 02:34:37 r, 20.76m,0000000000Hz,0001087453c,0000002.360s, 017.0C,00002191
2015-04-26 02:44:36 r, 20.81m,0000000001Hz,0001139502c,0000002.473s, 017.0C,00002191
2015-04-26 02:54:36 r, 20.86m,0000000000Hz,0001188205c,0000002.579s, 016.7C,00002191
2015-04-26 03:04:36 r, 20.90m,0000000001Hz,0001230558c,0000002.670s, 016.4C,00002191
2015-04-26 03:14:36 r, 20.91m,0000000000Hz,0001249674c,0000002.712s, 016.4C,00002191
2015-04-26 03:24:36 r, 20.92m,0000000000Hz,0001257612c,0000002.729s, 016.4C,00002191
2015-04-26 03:34:37 r, 20.90m,0000000000Hz,0001237474c,0000002.685s, 016.1C,00002191
2015-04-26 03:44:36 r, 20.88m,0000000000Hz,0001218603c,0000002.645s, 015.7C,00002191
2015-04-26 03:54:36 r, 20.87m,0000000001Hz,0001203901c,0000002.613s, 015.7C,00002191
2015-04-26 04:04:36 r, 20.81m,0000000000Hz,0001139923c,0000002.474s, 015.7C,00002191
2015-04-26 04:14:36 r, 20.65m,0000000000Hz,0000979048c,0000002.125s, 015.4C,00002191
2015-04-26 04:24:36 r, 20.62m,0000000000Hz,0000954354c,0000002.071s, 015.4C,00002191
2015-04-26 04:34:36 r, 20.57m,0000000001Hz,0000909870c,0000001.975s, 015.1C,00002191
2015-04-26 04:44:36 r, 20.28m,0000000001Hz,0000705544c,0000001.531s, 015.1C,00002191
2015-04-26 04:54:36 r, 19.63m,0000000001Hz,0000387766c,0000000.842s, 015.1C,00002191
2015-04-26 05:04:36 r, 18.63m,0000000003Hz,0000156629c,0000000.340s, 015.1C,00002191
2015-04-26 05:14:35 r, 17.44m,0000000009Hz,0000052213c,0000000.113s, 015.1C,00002191
2015-04-26 05:24:36 r, 16.02m,0000000033Hz,0000014038c,0000000.030s, 014.8C,00002191
2015-04-26 05:34:36 r, 14.21m,0000000175Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-04-26 05:44:35 r, 12.27m,0000001049Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-04-26 05:54:36 r, 10.42m,0000005718Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-04-26 06:04:36 r, 08.85m,0000024404Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-04-26 06:14:36 r, 07.71m,0000069712Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-04-26 06:24:36 r, 06.86m,0000152613Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-04-26 06:34:36 r, 06.23m,0000273493Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-04-26 06:44:36 r, 00.00m,0000407862Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-04-26 06:54:36 r, 00.00m,0000534872Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-04-26 07:04:36 r, 00.00m,0000595310Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-04-26 07:14:36 r, 00.00m,0000595206Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-04-26 07:24:36 r, 00.00m,0000595210Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-04-26 07:34:36 r, 00.00m,0000595157Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-04-26 07:44:36 r, 00.00m,0000595012Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-04-26 07:54:36 r, 00.00m,0000594904Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-04-26 08:04:36 r, 00.00m,0000594812Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-04-26 08:14:36 r, 00.00m,0000594555Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-04-26 08:24:36 r, 00.00m,0000594387Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-04-26 08:34:37 r, 00.00m,0000594198Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-04-26 08:44:36 r, 00.00m,0000593865Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-04-26 08:54:36 r, 00.00m,0000593872Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-04-26 09:04:36 r, 00.00m,0000593754Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-04-26 09:14:36 r, 00.00m,0000593636Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-04-26 09:24:36 r, 00.00m,0000593611Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-04-26 09:34:36 r, 00.00m,0000593664Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-04-26 09:44:36 r, 00.00m,0000593708Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-04-26 09:54:36 r, 00.00m,0000593604Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-04-26 10:04:36 r, 00.00m,0000593345Hz,0000000000c,0000000.000s, 034.8C,00002191
2015-04-26 10:14:36 r, 00.00m,0000593132Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-04-26 10:24:36 r, 00.00m,0000593081Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-04-26 10:34:36 r, 00.00m,0000593081Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-04-26 10:44:36 r, 00.00m,0000592833Hz,0000000000c,0000000.000s, 039.6C,00002191
2015-04-26 10:54:36 r, 00.00m,0000592824Hz,0000000000c,0000000.000s, 039.6C,00002191
2015-04-26 11:04:36 r, 00.00m,0000592966Hz,0000000000c,0000000.000s, 039.0C,00002191
2015-04-26 11:14:36 r, 00.00m,0000593138Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-04-26 11:24:36 r, 00.00m,0000592952Hz,0000000000c,0000000.000s, 038.6C,00002191
2015-04-26 11:34:36 r, 00.00m,0000592622Hz,0000000000c,0000000.000s, 040.9C,00002191
2015-04-26 11:44:36 r, 00.00m,0000592387Hz,0000000000c,0000000.000s, 042.8C,00002191
2015-04-26 11:54:36 r, 00.00m,0000592341Hz,0000000000c,0000000.000s, 043.8C,00002191
2015-04-26 12:04:36 r, 00.00m,0000592127Hz,0000000000c,0000000.000s, 044.8C,00002191
2015-04-26 12:14:36 r, 00.00m,0000592014Hz,0000000000c,0000000.000s, 045.7C,00002191
2015-04-26 12:24:36 r, 00.00m,0000591916Hz,0000000000c,0000000.000s, 046.4C,00002191
2015-04-26 12:34:36 r, 00.00m,0000591906Hz,0000000000c,0000000.000s, 046.4C,00002191
2015-04-26 12:44:36 r, 00.00m,0000591881Hz,0000000000c,0000000.000s, 046.4C,00002191
2015-04-26 12:54:36 r, 00.00m,0000592066Hz,0000000000c,0000000.000s, 045.7C,00002191
2015-04-26 13:04:36 r, 00.00m,0000592189Hz,0000000000c,0000000.000s, 044.4C,00002191
2015-04-26 13:14:36 r, 00.00m,0000592139Hz,0000000000c,0000000.000s, 044.4C,00002191
2015-04-26 13:24:36 r, 00.00m,0000592054Hz,0000000000c,0000000.000s, 044.8C,00002191
2015-04-26 13:34:36 r, 00.00m,0000592068Hz,0000000000c,0000000.000s, 044.8C,00002191
2015-04-26 13:44:36 r, 00.00m,0000591850Hz,0000000000c,0000000.000s, 046.0C,00002191
2015-04-26 13:54:36 r, 00.00m,0000591772Hz,0000000000c,0000000.000s, 047.0C,00002191
2015-04-26 14:04:36 r, 00.00m,0000591773Hz,0000000000c,0000000.000s, 047.0C,00002191
2015-04-26 14:14:36 r, 00.00m,0000591759Hz,0000000000c,0000000.000s, 047.3C,00002191
2015-04-26 14:24:36 r, 00.00m,0000591643Hz,0000000000c,0000000.000s, 047.3C,00002191
2015-04-26 14:34:36 r, 00.00m,0000591605Hz,0000000000c,0000000.000s, 048.0C,00002191
2015-04-26 14:44:36 r, 00.00m,0000591581Hz,0000000000c,0000000.000s, 048.6C,00002191
2015-04-26 14:54:36 r, 00.00m,0000591606Hz,0000000000c,0000000.000s, 048.3C,00002191
2015-04-26 15:04:37 r, 00.00m,0000591986Hz,0000000000c,0000000.000s, 046.4C,00002191
2015-04-26 15:14:36 r, 00.00m,0000591967Hz,0000000000c,0000000.000s, 045.7C,00002191
2015-04-26 15:24:36 r, 00.00m,0000591818Hz,0000000000c,0000000.000s, 046.7C,00002191
2015-04-26 15:34:36 r, 00.00m,0000591833Hz,0000000000c,0000000.000s, 047.3C,00002191
2015-04-26 15:44:36 r, 00.00m,0000591864Hz,0000000000c,0000000.000s, 047.0C,00002191
2015-04-26 15:54:36 r, 00.00m,0000591878Hz,0000000000c,0000000.000s, 046.4C,00002191
2015-04-26 16:04:38 r, 00.00m,0000591927Hz,0000000000c,0000000.000s, 046.4C,00002191
2015-04-26 16:14:36 r, 00.00m,0000592025Hz,0000000000c,0000000.000s, 046.0C,00002191
2015-04-26 16:24:36 r, 00.00m,0000592131Hz,0000000000c,0000000.000s, 045.1C,00002191
2015-04-26 16:34:38 r, 00.00m,0000592163Hz,0000000000c,0000000.000s, 044.8C,00002191
2015-04-26 16:44:36 r, 00.00m,0000592318Hz,0000000000c,0000000.000s, 044.1C,00002191
2015-04-26 16:54:36 r, 00.00m,0000592367Hz,0000000000c,0000000.000s, 043.5C,00002191
2015-04-26 17:04:36 r, 00.00m,0000592346Hz,0000000000c,0000000.000s, 043.1C,00002191
2015-04-26 17:14:36 r, 00.00m,0000592422Hz,0000000000c,0000000.000s, 043.1C,00002191
2015-04-26 17:24:36 r, 00.00m,0000592423Hz,0000000000c,0000000.000s, 042.8C,00002191
2015-04-26 17:34:36 r, 00.00m,0000592456Hz,0000000000c,0000000.000s, 042.5C,00002191
2015-04-26 17:44:36 r, 00.00m,0000592603Hz,0000000000c,0000000.000s, 041.5C,00002191
2015-04-26 17:54:36 r, 00.00m,0000592762Hz,0000000000c,0000000.000s, 040.9C,00002191
2015-04-26 18:04:36 r, 00.00m,0000592757Hz,0000000000c,0000000.000s, 040.6C,00002191
2015-04-26 18:14:37 r, 00.00m,0000592796Hz,0000000000c,0000000.000s, 039.9C,00002191
2015-04-26 18:24:36 r, 00.00m,0000592914Hz,0000000000c,0000000.000s, 039.3C,00002191
2015-04-26 18:34:36 r, 00.00m,0000593005Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-04-26 18:44:37 r, 00.00m,0000593093Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-04-26 18:54:36 r, 00.00m,0000593202Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-04-26 19:04:36 r, 00.00m,0000593279Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-04-26 19:14:37 r, 00.00m,0000593445Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-04-26 19:24:36 r, 00.00m,0000593475Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-04-26 19:34:36 r, 00.00m,0000593637Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-04-26 19:44:36 r, 00.00m,0000593790Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-04-26 19:54:36 r, 00.00m,0000593960Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-04-26 20:04:36 r, 00.00m,0000483687Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-04-26 20:14:36 r, 06.05m,0000322603Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-04-26 20:24:36 r, 06.82m,0000158669Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-04-26 20:34:36 r, 07.53m,0000082100Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-04-26 20:44:36 r, 08.38m,0000037878Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-04-26 20:54:36 r, 09.77m,0000010442Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-04-26 21:04:36 r, 11.53m,0000002070Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-04-26 21:14:36 r, 13.32m,0000000396Hz,0000000000c,0000000.000s, 025.1C,00002191
2015-04-26 21:24:36 r, 15.09m,0000000078Hz,0000005923c,0000000.013s, 025.1C,00002191
2015-04-26 21:34:36 r, 16.51m,0000000021Hz,0000022111c,0000000.048s, 024.8C,00002191
2015-04-26 21:44:36 r, 17.51m,0000000008Hz,0000055400c,0000000.120s, 024.8C,00002191
2015-04-26 21:54:36 r, 18.15m,0000000004Hz,0000099787c,0000000.217s, 024.4C,00002191
2015-04-26 22:04:36 r, 18.62m,0000000003Hz,0000153555c,0000000.333s, 024.1C,00002191
2015-04-26 22:14:36 r, 18.80m,0000000002Hz,0000180546c,0000000.392s, 023.8C,00002191
2015-04-26 22:24:36 r, 18.90m,0000000003Hz,0000197859c,0000000.429s, 023.5C,00002191
2015-04-26 22:34:36 r, 18.73m,0000000003Hz,0000170853c,0000000.371s, 023.2C,00002191
2015-04-26 22:44:37 r, 18.40m,0000000004Hz,0000124810c,0000000.271s, 022.8C,00002191
2015-04-26 22:54:36 r, 18.51m,0000000003Hz,0000138939c,0000000.302s, 022.8C,00002191
2015-04-26 23:04:36 r, 18.37m,0000000004Hz,0000121673c,0000000.264s, 022.8C,00002191
2015-04-26 23:14:37 r, 18.53m,0000000003Hz,0000141063c,0000000.306s, 022.8C,00002191
2015-04-26 23:24:36 r, 18.50m,0000000003Hz,0000138232c,0000000.300s, 023.2C,00002191
2015-04-26 23:34:36 r, 18.58m,0000000003Hz,0000147830c,0000000.321s, 023.2C,00002191
2015-04-26 23:44:38 r, 18.63m,0000000003Hz,0000153638c,0000000.333s, 023.5C,00002191
2015-04-26 23:54:36 r, 18.71m,0000000002Hz,0000167909c,0000000.364s, 023.8C,00002191
