2016-03-06 00:03:09 r, 15.44m,0000000059Hz,0000007792c,0000000.017s, 017.7C,00002195
2016-03-06 00:13:10 r, 16.00m,0000000036Hz,0000013126c,0000000.028s, 017.7C,00002195
2016-03-06 00:23:09 r, 16.34m,0000000025Hz,0000018039c,0000000.039s, 017.7C,00002195
2016-03-06 00:33:09 r, 16.07m,0000000033Hz,0000014013c,0000000.030s, 017.7C,00002195
2016-03-06 00:43:09 r, 15.92m,0000000038Hz,0000012220c,0000000.027s, 018.0C,00002195
2016-03-06 00:53:09 r, 15.64m,0000000049Hz,0000009400c,0000000.020s, 018.0C,00002195
2016-03-06 01:03:09 r, 15.37m,0000000063Hz,0000007311c,0000000.016s, 018.0C,00002195
2016-03-06 01:13:10 r, 15.60m,0000000050Hz,0000009108c,0000000.020s, 018.0C,00002195
2016-03-06 01:23:09 r, 15.14m,0000000078Hz,0000005907c,0000000.013s, 018.0C,00002195
2016-03-06 01:33:09 r, 14.70m,0000000118Hz,0000003937c,0000000.009s, 018.3C,00002195
2016-03-06 01:43:10 r, 14.92m,0000000094Hz,0000004854c,0000000.011s, 018.3C,00002195
2016-03-06 01:53:09 r, 15.30m,0000000066Hz,0000006897c,0000000.015s, 018.3C,00002195
2016-03-06 02:03:09 r, 15.22m,0000000072Hz,0000006352c,0000000.014s, 018.3C,00002195
2016-03-06 02:13:11 r, 15.64m,0000000049Hz,0000009436c,0000000.020s, 018.3C,00002195
2016-03-06 02:23:09 r, 15.87m,0000000040Hz,0000011589c,0000000.025s, 018.3C,00002195
2016-03-06 02:33:09 r, 15.50m,0000000055Hz,0000008256c,0000000.018s, 018.3C,00002195
2016-03-06 02:43:11 r, 15.28m,0000000068Hz,0000006721c,0000000.015s, 018.3C,00002195
2016-03-06 02:53:09 r, 15.45m,0000000058Hz,0000007878c,0000000.017s, 018.0C,00002195
2016-03-06 03:03:09 r, 15.84m,0000000041Hz,0000011286c,0000000.024s, 018.3C,00002195
2016-03-06 03:13:12 r, 16.18m,0000000031Hz,0000015362c,0000000.033s, 018.3C,00002195
2016-03-06 03:23:10 r, 16.63m,0000000019Hz,0000023362c,0000000.051s, 018.3C,00002195
2016-03-06 03:33:10 r, 16.31m,0000000025Hz,0000017466c,0000000.038s, 018.0C,00002195
2016-03-06 03:43:10 r, 15.68m,0000000047Hz,0000009733c,0000000.021s, 018.0C,00002195
2016-03-06 03:53:09 r, 14.81m,0000000106Hz,0000004380c,0000000.010s, 018.0C,00002195
2016-03-06 04:03:09 r, 14.89m,0000000098Hz,0000004710c,0000000.010s, 018.3C,00002195
2016-03-06 04:13:09 r, 14.84m,0000000101Hz,0000004486c,0000000.010s, 018.3C,00002195
2016-03-06 04:23:09 r, 14.54m,0000000136Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-03-06 04:33:09 r, 14.91m,0000000096Hz,0000004805c,0000000.010s, 018.3C,00002195
2016-03-06 04:43:10 r, 15.41m,0000000061Hz,0000007591c,0000000.016s, 018.3C,00002195
2016-03-06 04:53:10 r, 15.84m,0000000040Hz,0000011279c,0000000.024s, 018.3C,00002195
2016-03-06 05:03:09 r, 16.12m,0000000032Hz,0000014590c,0000000.032s, 018.3C,00002195
2016-03-06 05:13:09 r, 16.02m,0000000034Hz,0000013277c,0000000.029s, 018.3C,00002195
2016-03-06 05:23:09 r, 15.49m,0000000056Hz,0000008153c,0000000.018s, 018.3C,00002195
2016-03-06 05:33:09 r, 15.70m,0000000047Hz,0000009926c,0000000.022s, 018.3C,00002195
2016-03-06 05:43:12 r, 16.70m,0000000019Hz,0000024966c,0000000.054s, 018.3C,00002195
2016-03-06 05:53:10 r, 17.49m,0000000009Hz,0000051605c,0000000.112s, 018.3C,00002195
2016-03-06 06:03:09 r, 17.11m,0000000013Hz,0000036352c,0000000.079s, 018.0C,00002195
2016-03-06 06:13:10 r, 14.98m,0000000089Hz,0000005147c,0000000.011s, 018.0C,00002195
2016-03-06 06:23:11 r, 14.08m,0000000208Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-03-06 06:33:09 r, 11.85m,0000001616Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-03-06 06:43:11 r, 09.85m,0000010209Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-03-06 06:53:10 r, 08.44m,0000037550Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-03-06 07:03:09 r, 07.24m,0000113319Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-03-06 07:13:10 r, 06.60m,0000204511Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-03-06 07:23:10 r, 06.08m,0000328139Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-03-06 07:33:09 r, 00.00m,0000450746Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-03-06 07:43:12 r, 00.00m,0000562862Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-03-06 07:53:10 r, 00.00m,0000562820Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-03-06 08:03:09 r, 00.00m,0000562835Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-03-06 08:13:12 r, 00.00m,0000562865Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-03-06 08:23:10 r, 00.00m,0000563024Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-03-06 08:33:09 r, 00.00m,0000563086Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-03-06 08:43:10 r, 00.00m,0000563187Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-03-06 08:53:10 r, 00.00m,0000563311Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-03-06 09:03:09 r, 00.00m,0000563415Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-03-06 09:13:10 r, 00.00m,0000563670Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-03-06 09:23:12 r, 00.00m,0000563667Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-03-06 09:33:09 r, 00.00m,0000563772Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-03-06 09:43:09 r, 00.00m,0000563823Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-03-06 09:53:12 r, 00.00m,0000563832Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-03-06 10:03:09 r, 00.00m,0000564015Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-03-06 10:13:10 r, 00.00m,0000564114Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-03-06 10:23:10 r, 00.00m,0000564158Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-03-06 10:33:09 r, 00.00m,0000564091Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-03-06 10:43:09 r, 00.00m,0000564259Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-03-06 10:53:11 r, 00.00m,0000564399Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-03-06 11:03:09 r, 00.00m,0000564365Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-03-06 11:13:09 r, 00.00m,0000564383Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-03-06 11:23:12 r, 00.00m,0000564596Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-03-06 11:33:09 r, 00.00m,0000564648Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-03-06 11:43:11 r, 00.00m,0000564667Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-03-06 11:53:10 r, 00.00m,0000564707Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-03-06 12:03:09 r, 00.00m,0000564760Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-03-06 12:13:12 r, 00.00m,0000564641Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-03-06 12:23:10 r, 00.00m,0000564731Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-03-06 12:33:09 r, 00.00m,0000564659Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-03-06 12:43:12 r, 00.00m,0000564735Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-03-06 12:53:10 r, 00.00m,0000564714Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-03-06 13:03:09 r, 00.00m,0000564717Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-03-06 13:13:10 r, 00.00m,0000564773Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-03-06 13:23:10 r, 00.00m,0000564737Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-03-06 13:33:09 r, 00.00m,0000564726Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-03-06 13:43:10 r, 00.00m,0000564716Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-03-06 13:53:09 r, 00.00m,0000564702Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-03-06 14:03:09 r, 00.00m,0000564629Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-03-06 14:13:09 r, 00.00m,0000564684Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-03-06 14:23:10 r, 00.00m,0000564622Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-03-06 14:33:09 r, 00.00m,0000564559Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-03-06 14:43:09 r, 00.00m,0000564557Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-03-06 14:53:10 r, 00.00m,0000564559Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-03-06 15:03:09 r, 00.00m,0000564426Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-03-06 15:13:09 r, 00.00m,0000564496Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-03-06 15:23:11 r, 00.00m,0000564550Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-03-06 15:33:09 r, 00.00m,0000564446Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-03-06 15:43:09 r, 00.00m,0000564273Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-03-06 15:53:12 r, 00.00m,0000564316Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-03-06 16:03:09 r, 00.00m,0000564259Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-03-06 16:13:09 r, 00.00m,0000564253Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-03-06 16:23:12 r, 00.00m,0000564048Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-03-06 16:33:09 r, 00.00m,0000563926Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-03-06 16:43:09 r, 00.00m,0000563821Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-03-06 16:53:11 r, 00.00m,0000563663Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-03-06 17:03:09 r, 00.00m,0000563759Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-03-06 17:13:12 r, 00.00m,0000563787Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-03-06 17:23:10 r, 00.00m,0000563786Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-03-06 17:33:10 r, 00.00m,0000563764Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-03-06 17:43:10 r, 00.00m,0000520645Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-03-06 17:53:12 r, 05.92m,0000380493Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-03-06 18:03:09 r, 06.43m,0000239601Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-03-06 18:13:10 r, 07.08m,0000131311Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-03-06 18:23:12 r, 07.99m,0000056445Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-03-06 18:33:09 r, 09.47m,0000014542Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-03-06 18:43:10 r, 11.39m,0000002473Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-03-06 18:53:10 r, 13.54m,0000000342Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-03-06 19:03:10 r, 15.60m,0000000051Hz,0000009016c,0000000.020s, 021.2C,00002195
2016-03-06 19:13:10 r, 16.98m,0000000014Hz,0000031899c,0000000.069s, 021.2C,00002195
2016-03-06 19:23:11 r, 17.68m,0000000008Hz,0000061407c,0000000.133s, 020.9C,00002195
2016-03-06 19:33:10 r, 17.93m,0000000006Hz,0000077412c,0000000.168s, 020.6C,00002195
2016-03-06 19:43:10 r, 17.99m,0000000006Hz,0000082163c,0000000.178s, 020.3C,00002195
2016-03-06 19:53:10 r, 17.99m,0000000006Hz,0000081472c,0000000.177s, 020.3C,00002195
2016-03-06 20:03:10 r, 17.99m,0000000006Hz,0000082239c,0000000.178s, 019.9C,00002195
2016-03-06 20:13:10 r, 18.01m,0000000005Hz,0000083369c,0000000.181s, 019.9C,00002195
2016-03-06 20:23:12 r, 18.00m,0000000006Hz,0000082726c,0000000.180s, 019.6C,00002195
2016-03-06 20:33:10 r, 18.01m,0000000006Hz,0000083407c,0000000.181s, 019.6C,00002195
2016-03-06 20:43:10 r, 18.01m,0000000005Hz,0000083456c,0000000.181s, 019.3C,00002195
2016-03-06 20:53:12 r, 18.01m,0000000005Hz,0000083278c,0000000.181s, 019.3C,00002195
2016-03-06 21:03:10 r, 18.00m,0000000005Hz,0000082588c,0000000.179s, 019.0C,00002195
2016-03-06 21:13:10 r, 17.97m,0000000006Hz,0000080717c,0000000.175s, 019.0C,00002195
2016-03-06 21:23:11 r, 17.99m,0000000006Hz,0000081525c,0000000.177s, 019.0C,00002195
2016-03-06 21:33:10 r, 17.97m,0000000006Hz,0000080561c,0000000.175s, 019.0C,00002195
2016-03-06 21:43:10 r, 18.03m,0000000005Hz,0000085344c,0000000.185s, 018.6C,00002195
2016-03-06 21:53:10 r, 18.02m,0000000006Hz,0000084337c,0000000.183s, 018.6C,00002195
2016-03-06 22:03:12 r, 18.02m,0000000005Hz,0000084173c,0000000.183s, 018.3C,00002195
2016-03-06 22:13:10 r, 18.03m,0000000005Hz,0000085393c,0000000.185s, 018.3C,00002195
2016-03-06 22:23:12 r, 18.03m,0000000005Hz,0000085405c,0000000.185s, 018.3C,00002195
2016-03-06 22:33:10 r, 18.01m,0000000006Hz,0000083176c,0000000.181s, 018.0C,00002195
2016-03-06 22:43:10 r, 18.01m,0000000005Hz,0000083383c,0000000.181s, 018.0C,00002195
2016-03-06 22:53:12 r, 18.02m,0000000006Hz,0000084386c,0000000.183s, 017.7C,00002195
2016-03-06 23:03:10 r, 18.03m,0000000006Hz,0000085431c,0000000.185s, 017.7C,00002195
2016-03-06 23:13:10 r, 18.06m,0000000005Hz,0000087507c,0000000.190s, 017.4C,00002195
2016-03-06 23:23:12 r, 18.04m,0000000006Hz,0000085620c,0000000.186s, 017.4C,00002195
2016-03-06 23:33:10 r, 17.99m,0000000006Hz,0000081971c,0000000.178s, 017.0C,00002195
2016-03-06 23:43:10 r, 18.04m,0000000005Hz,0000085344c,0000000.185s, 017.0C,00002195
2016-03-06 23:53:10 r, 18.09m,0000000005Hz,0000089250c,0000000.194s, 017.0C,00002195
