2016-02-18 00:01:41 r, 17.09m,0000000013Hz,0000037820c,0000000.082s, 010.9C,00002191
2016-02-18 00:11:41 r, 17.09m,0000000012Hz,0000037836c,0000000.082s, 010.9C,00002191
2016-02-18 00:21:42 r, 17.11m,0000000012Hz,0000038371c,0000000.083s, 010.9C,00002191
2016-02-18 00:31:41 r, 17.51m,0000000008Hz,0000055197c,0000000.120s, 010.9C,00002191
2016-02-18 00:41:41 r, 17.14m,0000000012Hz,0000039603c,0000000.086s, 010.9C,00002191
2016-02-18 00:51:42 r, 17.37m,0000000009Hz,0000048745c,0000000.106s, 010.9C,00002191
2016-02-18 01:01:41 r, 17.56m,0000000007Hz,0000058184c,0000000.126s, 010.9C,00002191
2016-02-18 01:11:41 r, 17.51m,0000000009Hz,0000055341c,0000000.120s, 010.9C,00002191
2016-02-18 01:21:41 r, 17.44m,0000000009Hz,0000051872c,0000000.113s, 010.9C,00002191
2016-02-18 01:31:41 r, 17.52m,0000000008Hz,0000055914c,0000000.121s, 011.2C,00002191
2016-02-18 01:41:41 r, 17.59m,0000000007Hz,0000059599c,0000000.129s, 011.2C,00002191
2016-02-18 01:51:41 r, 17.37m,0000000009Hz,0000048649c,0000000.106s, 011.2C,00002191
2016-02-18 02:01:41 r, 17.41m,0000000009Hz,0000050348c,0000000.109s, 011.2C,00002191
2016-02-18 02:11:41 r, 17.43m,0000000009Hz,0000051641c,0000000.112s, 011.2C,00002191
2016-02-18 02:21:41 r, 17.64m,0000000008Hz,0000062637c,0000000.136s, 011.2C,00002191
2016-02-18 02:31:41 r, 17.60m,0000000007Hz,0000060383c,0000000.131s, 011.2C,00002191
2016-02-18 02:41:41 r, 17.70m,0000000007Hz,0000066286c,0000000.144s, 011.2C,00002191
2016-02-18 02:51:41 r, 17.90m,0000000006Hz,0000079778c,0000000.173s, 011.2C,00002191
2016-02-18 03:01:41 r, 17.98m,0000000005Hz,0000085170c,0000000.185s, 011.2C,00002191
2016-02-18 03:11:41 r, 18.15m,0000000004Hz,0000099106c,0000000.215s, 010.9C,00002191
2016-02-18 03:21:41 r, 18.36m,0000000003Hz,0000120179c,0000000.261s, 010.9C,00002191
2016-02-18 03:31:41 r, 18.28m,0000000004Hz,0000111424c,0000000.242s, 010.9C,00002191
2016-02-18 03:41:41 r, 18.11m,0000000005Hz,0000094754c,0000000.206s, 010.9C,00002191
2016-02-18 03:51:41 r, 18.35m,0000000004Hz,0000119095c,0000000.258s, 011.2C,00002191
2016-02-18 04:01:41 r, 18.33m,0000000004Hz,0000117106c,0000000.254s, 011.2C,00002191
2016-02-18 04:11:41 r, 18.45m,0000000004Hz,0000130733c,0000000.284s, 011.2C,00002191
2016-02-18 04:21:41 r, 18.81m,0000000002Hz,0000180512c,0000000.392s, 011.2C,00002191
2016-02-18 04:31:41 r, 18.80m,0000000003Hz,0000179358c,0000000.389s, 010.9C,00002191
2016-02-18 04:41:41 r, 19.27m,0000000002Hz,0000277392c,0000000.602s, 010.9C,00002191
2016-02-18 04:51:41 r, 19.24m,0000000002Hz,0000271584c,0000000.589s, 010.9C,00002191
2016-02-18 05:01:41 r, 18.61m,0000000003Hz,0000151868c,0000000.330s, 010.9C,00002191
2016-02-18 05:11:41 r, 18.41m,0000000003Hz,0000125663c,0000000.273s, 010.9C,00002191
2016-02-18 05:21:41 r, 18.34m,0000000004Hz,0000117967c,0000000.256s, 011.2C,00002191
2016-02-18 05:31:41 r, 18.19m,0000000004Hz,0000102786c,0000000.223s, 011.2C,00002191
2016-02-18 05:41:41 r, 17.97m,0000000005Hz,0000084872c,0000000.184s, 011.2C,00002191
2016-02-18 05:51:41 r, 17.63m,0000000007Hz,0000061606c,0000000.134s, 011.6C,00002191
2016-02-18 06:01:41 r, 17.78m,0000000007Hz,0000070692c,0000000.153s, 011.6C,00002191
2016-02-18 06:11:41 r, 17.63m,0000000008Hz,0000061492c,0000000.133s, 011.6C,00002191
2016-02-18 06:21:41 r, 17.63m,0000000007Hz,0000061468c,0000000.133s, 011.6C,00002191
2016-02-18 06:31:42 r, 17.38m,0000000010Hz,0000049143c,0000000.107s, 011.6C,00002191
2016-02-18 06:41:41 r, 16.45m,0000000022Hz,0000020890c,0000000.045s, 011.6C,00002191
2016-02-18 06:51:41 r, 14.85m,0000000095Hz,0000004785c,0000000.010s, 011.6C,00002191
2016-02-18 07:01:42 r, 12.86m,0000000604Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-02-18 07:11:41 r, 10.75m,0000004278Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-02-18 07:21:41 r, 08.86m,0000024076Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-02-18 07:31:43 r, 07.66m,0000072735Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-02-18 07:41:41 r, 06.79m,0000161844Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-02-18 07:51:41 r, 06.27m,0000263275Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-02-18 08:01:41 r, 06.07m,0000317367Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-02-18 08:11:41 r, 06.01m,0000333997Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-02-18 08:21:41 r, 00.00m,0000597016Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-02-18 08:31:42 r, 00.00m,0000596912Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-02-18 08:41:41 r, 00.00m,0000597007Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-02-18 08:51:41 r, 00.00m,0000596839Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-02-18 09:01:41 r, 00.00m,0000596813Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-02-18 09:11:41 r, 00.00m,0000596780Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-02-18 09:21:41 r, 00.00m,0000596706Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-02-18 09:31:41 r, 00.00m,0000596780Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-02-18 09:41:41 r, 00.00m,0000596666Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-02-18 09:51:41 r, 00.00m,0000596639Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-02-18 10:01:41 r, 00.00m,0000596635Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-02-18 10:11:41 r, 00.00m,0000596506Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-02-18 10:21:41 r, 00.00m,0000596473Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-02-18 10:31:42 r, 00.00m,0000596393Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-02-18 10:41:41 r, 00.00m,0000596305Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-02-18 10:51:41 r, 00.00m,0000596218Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-02-18 11:01:41 r, 00.00m,0000596316Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-02-18 11:11:41 r, 00.00m,0000596174Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-02-18 11:21:41 r, 00.00m,0000596279Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-02-18 11:31:42 r, 00.00m,0000596165Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-02-18 11:41:41 r, 00.00m,0000596133Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-02-18 11:51:41 r, 00.00m,0000596078Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-02-18 12:01:41 r, 00.00m,0000596130Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-02-18 12:11:41 r, 00.00m,0000595976Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-02-18 12:21:41 r, 00.00m,0000596020Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-02-18 12:31:42 r, 00.00m,0000595920Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-02-18 12:41:41 r, 00.00m,0000595989Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-02-18 12:51:41 r, 00.00m,0000596013Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-02-18 13:01:41 r, 00.00m,0000595999Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-02-18 13:11:41 r, 00.00m,0000596015Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-02-18 13:21:41 r, 00.00m,0000595895Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-02-18 13:31:42 r, 00.00m,0000595674Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-02-18 13:41:41 r, 00.00m,0000595777Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-02-18 13:51:41 r, 00.00m,0000595820Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-02-18 14:01:41 r, 00.00m,0000595908Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-02-18 14:11:41 r, 00.00m,0000596143Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-02-18 14:21:41 r, 00.00m,0000596097Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-02-18 14:31:41 r, 00.00m,0000596013Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-02-18 14:41:41 r, 00.00m,0000596009Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-02-18 14:51:41 r, 00.00m,0000595892Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-02-18 15:01:41 r, 00.00m,0000595926Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-02-18 15:11:41 r, 00.00m,0000595922Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-02-18 15:21:41 r, 00.00m,0000595858Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-02-18 15:31:41 r, 00.00m,0000595890Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-02-18 15:41:41 r, 00.00m,0000596051Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-02-18 15:51:41 r, 00.00m,0000596170Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-02-18 16:01:41 r, 00.00m,0000596192Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-02-18 16:11:41 r, 00.00m,0000596285Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-02-18 16:21:41 r, 00.00m,0000596294Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-02-18 16:31:41 r, 00.00m,0000596289Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-02-18 16:41:41 r, 00.00m,0000596349Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-02-18 16:51:41 r, 00.00m,0000596350Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-02-18 17:01:41 r, 00.00m,0000596294Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-02-18 17:11:41 r, 00.00m,0000596369Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-02-18 17:21:41 r, 00.00m,0000525363Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-02-18 17:31:41 r, 06.04m,0000325269Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-02-18 17:41:41 r, 06.72m,0000173525Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-02-18 17:51:41 r, 07.56m,0000080457Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-02-18 18:01:41 r, 08.90m,0000023346Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-02-18 18:11:41 r, 10.71m,0000004409Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-02-18 18:21:41 r, 12.65m,0000000733Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-02-18 18:31:41 r, 14.69m,0000000111Hz,0000004134c,0000000.009s, 015.7C,00002191
2016-02-18 18:41:41 r, 16.16m,0000000029Hz,0000015931c,0000000.035s, 015.7C,00002191
2016-02-18 18:51:41 r, 16.82m,0000000015Hz,0000029264c,0000000.064s, 015.7C,00002191
2016-02-18 19:01:43 r, 16.98m,0000000014Hz,0000034115c,0000000.074s, 015.7C,00002191
2016-02-18 19:11:41 r, 17.00m,0000000013Hz,0000034742c,0000000.075s, 015.7C,00002191
2016-02-18 19:21:41 r, 17.01m,0000000013Hz,0000035282c,0000000.077s, 015.7C,00002191
2016-02-18 19:31:41 r, 17.00m,0000000013Hz,0000034687c,0000000.075s, 015.7C,00002191
2016-02-18 19:41:42 r, 16.99m,0000000013Hz,0000034433c,0000000.075s, 015.7C,00002191
2016-02-18 19:51:41 r, 16.94m,0000000014Hz,0000032581c,0000000.071s, 015.7C,00002191
2016-02-18 20:01:41 r, 16.95m,0000000014Hz,0000033205c,0000000.072s, 015.7C,00002191
2016-02-18 20:11:41 r, 16.90m,0000000015Hz,0000031552c,0000000.068s, 015.7C,00002191
2016-02-18 20:21:41 r, 16.92m,0000000014Hz,0000032060c,0000000.070s, 015.7C,00002191
2016-02-18 20:31:41 r, 16.89m,0000000015Hz,0000031393c,0000000.068s, 015.7C,00002191
2016-02-18 20:41:42 r, 16.93m,0000000014Hz,0000032359c,0000000.070s, 015.7C,00002191
2016-02-18 20:51:41 r, 16.94m,0000000014Hz,0000032856c,0000000.071s, 015.4C,00002191
2016-02-18 21:01:41 r, 16.94m,0000000015Hz,0000032604c,0000000.071s, 015.4C,00002191
2016-02-18 21:11:41 r, 16.93m,0000000015Hz,0000032406c,0000000.070s, 015.4C,00002191
2016-02-18 21:21:41 r, 16.92m,0000000014Hz,0000032247c,0000000.070s, 015.1C,00002191
2016-02-18 21:31:41 r, 16.93m,0000000014Hz,0000032305c,0000000.070s, 015.1C,00002191
2016-02-18 21:41:41 r, 16.89m,0000000015Hz,0000031406c,0000000.068s, 015.1C,00002191
2016-02-18 21:51:41 r, 16.95m,0000000014Hz,0000033025c,0000000.072s, 015.1C,00002191
2016-02-18 22:01:41 r, 17.01m,0000000013Hz,0000035306c,0000000.077s, 014.8C,00002191
2016-02-18 22:11:41 r, 17.02m,0000000013Hz,0000035485c,0000000.077s, 014.8C,00002191
2016-02-18 22:21:41 r, 17.04m,0000000013Hz,0000035861c,0000000.078s, 014.8C,00002191
2016-02-18 22:31:41 r, 17.11m,0000000012Hz,0000038469c,0000000.083s, 014.8C,00002191
2016-02-18 22:41:41 r, 17.09m,0000000012Hz,0000037756c,0000000.082s, 014.5C,00002191
2016-02-18 22:51:41 r, 17.10m,0000000012Hz,0000037901c,0000000.082s, 014.5C,00002191
2016-02-18 23:01:41 r, 17.05m,0000000013Hz,0000036415c,0000000.079s, 014.1C,00002191
2016-02-18 23:11:42 r, 17.05m,0000000013Hz,0000036130c,0000000.078s, 014.1C,00002191
2016-02-18 23:21:41 r, 17.07m,0000000013Hz,0000037068c,0000000.080s, 014.1C,00002191
2016-02-18 23:31:41 r, 16.98m,0000000014Hz,0000034251c,0000000.074s, 014.1C,00002191
2016-02-18 23:41:43 r, 17.09m,0000000012Hz,0000037632c,0000000.082s, 014.1C,00002191
2016-02-18 23:51:41 r, 17.14m,0000000012Hz,0000039182c,0000000.085s, 014.1C,00002191
