2015-01-11 00:01:11 r, 19.58m,0000000001Hz,0000371634c,0000000.806s,-012.0C,00002191
2015-01-11 00:11:14 r, 19.50m,0000000001Hz,0000346435c,0000000.752s,-012.0C,00002191
2015-01-11 00:21:12 r, 19.41m,0000000002Hz,0000317780c,0000000.690s,-012.0C,00002191
2015-01-11 00:31:11 r, 19.34m,0000000002Hz,0000299643c,0000000.650s,-012.0C,00002191
2015-01-11 00:41:12 r, 19.27m,0000000002Hz,0000279452c,0000000.606s,-012.0C,00002191
2015-01-11 00:51:12 r, 19.18m,0000000002Hz,0000257638c,0000000.559s,-012.0C,00002191
2015-01-11 01:01:11 r, 18.70m,0000000003Hz,0000165163c,0000000.358s,-012.0C,00002191
2015-01-11 01:11:11 r, 19.00m,0000000002Hz,0000219000c,0000000.475s,-012.0C,00002191
2015-01-11 01:21:14 r, 18.84m,0000000002Hz,0000188130c,0000000.408s,-011.7C,00002191
2015-01-11 01:31:12 r, 18.24m,0000000005Hz,0000108644c,0000000.236s,-011.7C,00002191
2015-01-11 01:41:12 r, 18.26m,0000000004Hz,0000110559c,0000000.240s,-011.7C,00002191
2015-01-11 01:51:11 r, 18.22m,0000000005Hz,0000106563c,0000000.231s,-011.3C,00002191
2015-01-11 02:01:12 r, 18.14m,0000000004Hz,0000099166c,0000000.215s,-011.0C,00002191
2015-01-11 02:11:11 r, 18.31m,0000000004Hz,0000116174c,0000000.252s,-010.7C,00002191
2015-01-11 02:21:12 r, 18.17m,0000000004Hz,0000101646c,0000000.221s,-010.4C,00002191
2015-01-11 02:31:12 r, 18.31m,0000000004Hz,0000115121c,0000000.250s,-010.0C,00002191
2015-01-11 02:41:13 r, 18.48m,0000000003Hz,0000136176c,0000000.296s,-009.7C,00002191
2015-01-11 02:51:12 r, 18.80m,0000000003Hz,0000180250c,0000000.391s,-009.7C,00002191
2015-01-11 03:01:13 r, 18.62m,0000000003Hz,0000153638c,0000000.333s,-009.7C,00002191
2015-01-11 03:11:12 r, 18.74m,0000000003Hz,0000172093c,0000000.373s,-009.7C,00002191
2015-01-11 03:21:12 r, 18.68m,0000000002Hz,0000163044c,0000000.354s,-009.7C,00002191
2015-01-11 03:31:13 r, 18.39m,0000000004Hz,0000124707c,0000000.271s,-009.7C,00002191
2015-01-11 03:41:11 r, 18.40m,0000000004Hz,0000125671c,0000000.273s,-009.7C,00002191
2015-01-11 03:51:13 r, 18.19m,0000000004Hz,0000103766c,0000000.225s,-009.4C,00002191
2015-01-11 04:01:13 r, 18.48m,0000000003Hz,0000135996c,0000000.295s,-009.1C,00002191
2015-01-11 04:11:14 r, 18.51m,0000000003Hz,0000139225c,0000000.302s,-009.1C,00002191
2015-01-11 04:21:13 r, 18.61m,0000000003Hz,0000153585c,0000000.333s,-009.1C,00002191
2015-01-11 04:31:13 r, 18.66m,0000000003Hz,0000160246c,0000000.348s,-008.8C,00002191
2015-01-11 04:41:11 r, 18.49m,0000000003Hz,0000136282c,0000000.296s,-008.8C,00002191
2015-01-11 04:51:12 r, 18.50m,0000000003Hz,0000138206c,0000000.300s,-008.4C,00002191
2015-01-11 05:01:12 r, 18.51m,0000000003Hz,0000140142c,0000000.304s,-008.4C,00002191
2015-01-11 05:11:12 r, 18.65m,0000000003Hz,0000157788c,0000000.342s,-008.4C,00002191
2015-01-11 05:21:12 r, 18.73m,0000000002Hz,0000171903c,0000000.373s,-008.4C,00002191
2015-01-11 05:31:13 r, 18.68m,0000000003Hz,0000163219c,0000000.354s,-008.4C,00002191
2015-01-11 05:41:11 r, 18.54m,0000000003Hz,0000143816c,0000000.312s,-008.4C,00002191
2015-01-11 05:51:14 r, 18.78m,0000000002Hz,0000177638c,0000000.385s,-008.4C,00002191
2015-01-11 06:01:12 r, 18.84m,0000000003Hz,0000188015c,0000000.408s,-008.4C,00002191
2015-01-11 06:11:13 r, 18.88m,0000000003Hz,0000194769c,0000000.423s,-008.8C,00002191
2015-01-11 06:21:11 r, 18.82m,0000000002Hz,0000184538c,0000000.400s,-008.8C,00002191
2015-01-11 06:31:12 r, 19.26m,0000000001Hz,0000276560c,0000000.600s,-009.1C,00002191
2015-01-11 06:41:11 r, 19.15m,0000000002Hz,0000250583c,0000000.544s,-009.1C,00002191
2015-01-11 06:51:12 r, 19.12m,0000000002Hz,0000242878c,0000000.527s,-009.4C,00002191
2015-01-11 07:01:12 r, 18.91m,0000000002Hz,0000199698c,0000000.433s,-009.7C,00002191
2015-01-11 07:11:11 r, 18.29m,0000000004Hz,0000113400c,0000000.246s,-009.7C,00002191
2015-01-11 07:21:13 r, 17.19m,0000000011Hz,0000040988c,0000000.089s,-009.7C,00002191
2015-01-11 07:31:11 r, 15.69m,0000000044Hz,0000010372c,0000000.023s,-009.7C,00002191
2015-01-11 07:41:13 r, 13.84m,0000000246Hz,0000000000c,0000000.000s,-010.0C,00002191
2015-01-11 07:51:11 r, 11.91m,0000001457Hz,0000000000c,0000000.000s,-009.7C,00002191
2015-01-11 08:01:13 r, 10.16m,0000007295Hz,0000000000c,0000000.000s,-010.0C,00002191
2015-01-11 08:11:11 r, 08.65m,0000029193Hz,0000000000c,0000000.000s,-010.0C,00002191
2015-01-11 08:21:11 r, 07.58m,0000078593Hz,0000000000c,0000000.000s,-010.4C,00002191
2015-01-11 08:31:11 r, 06.82m,0000157868Hz,0000000000c,0000000.000s,-010.4C,00002191
2015-01-11 08:41:14 r, 06.24m,0000272046Hz,0000000000c,0000000.000s,-010.4C,00002191
2015-01-11 08:51:11 r, 00.00m,0000406241Hz,0000000000c,0000000.000s,-010.0C,00002191
2015-01-11 09:01:12 r, 00.00m,0000549448Hz,0000000000c,0000000.000s,-009.1C,00002191
2015-01-11 09:11:11 r, 00.00m,0000597649Hz,0000000000c,0000000.000s,-008.1C,00002191
2015-01-11 09:21:12 r, 00.00m,0000597710Hz,0000000000c,0000000.000s,-006.8C,00002191
2015-01-11 09:31:11 r, 00.00m,0000597603Hz,0000000000c,0000000.000s,-005.9C,00002191
2015-01-11 09:41:12 r, 00.00m,0000597532Hz,0000000000c,0000000.000s,-005.2C,00002191
2015-01-11 09:51:11 r, 00.00m,0000597584Hz,0000000000c,0000000.000s,-004.2C,00002191
2015-01-11 10:01:13 r, 00.00m,0000597504Hz,0000000000c,0000000.000s,-003.6C,00002191
2015-01-11 10:11:12 r, 00.00m,0000597410Hz,0000000000c,0000000.000s,-003.3C,00002191
2015-01-11 10:21:14 r, 00.00m,0000597440Hz,0000000000c,0000000.000s,-002.3C,00002191
2015-01-11 10:31:12 r, 00.00m,0000597455Hz,0000000000c,0000000.000s,-001.7C,00002191
2015-01-11 10:41:14 r, 00.00m,0000597205Hz,0000000000c,0000000.000s,-001.0C,00002191
2015-01-11 10:51:11 r, 00.00m,0000597306Hz,0000000000c,0000000.000s,-000.7C,00002191
2015-01-11 11:01:12 r, 00.00m,0000597215Hz,0000000000c,0000000.000s,-000.7C,00002191
2015-01-11 11:11:11 r, 00.00m,0000597242Hz,0000000000c,0000000.000s,-000.4C,00002191
2015-01-11 11:21:11 r, 00.00m,0000597239Hz,0000000000c,0000000.000s,-000.4C,00002191
2015-01-11 11:31:14 r, 00.00m,0000597215Hz,0000000000c,0000000.000s, 000.1C,00002191
2015-01-11 11:41:13 r, 00.00m,0000597164Hz,0000000000c,0000000.000s, 000.1C,00002191
2015-01-11 11:51:13 r, 00.00m,0000597118Hz,0000000000c,0000000.000s, 000.3C,00002191
2015-01-11 12:01:11 r, 00.00m,0000597196Hz,0000000000c,0000000.000s, 000.3C,00002191
2015-01-11 12:11:12 r, 00.00m,0000597129Hz,0000000000c,0000000.000s, 000.9C,00002191
2015-01-11 12:21:11 r, 00.00m,0000597161Hz,0000000000c,0000000.000s, 000.3C,00002191
2015-01-11 12:31:17 r, 00.00m,0000597245Hz,0000000000c,0000000.000s,-001.7C,00002191
2015-01-11 12:41:11 r, 00.00m,0000597372Hz,0000000000c,0000000.000s,-003.0C,00002191
2015-01-11 12:51:11 r, 00.00m,0000597499Hz,0000000000c,0000000.000s,-003.9C,00002191
2015-01-11 13:01:16 r, 00.00m,0000597462Hz,0000000000c,0000000.000s,-004.2C,00002191
2015-01-11 13:11:12 r, 00.00m,0000597403Hz,0000000000c,0000000.000s,-004.2C,00002191
2015-01-11 13:21:11 r, 00.00m,0000597408Hz,0000000000c,0000000.000s,-003.9C,00002191
2015-01-11 13:31:12 r, 00.00m,0000597398Hz,0000000000c,0000000.000s,-004.2C,00002191
2015-01-11 13:41:11 r, 00.00m,0000597437Hz,0000000000c,0000000.000s,-003.9C,00002191
2015-01-11 13:51:12 r, 00.00m,0000597363Hz,0000000000c,0000000.000s,-003.9C,00002191
2015-01-11 14:01:11 r, 00.00m,0000597390Hz,0000000000c,0000000.000s,-003.9C,00002191
2015-01-11 14:11:12 r, 00.00m,0000597302Hz,0000000000c,0000000.000s,-003.9C,00002191
2015-01-11 14:21:11 r, 00.00m,0000597305Hz,0000000000c,0000000.000s,-003.9C,00002191
2015-01-11 14:31:13 r, 00.00m,0000597373Hz,0000000000c,0000000.000s,-003.6C,00002191
2015-01-11 14:41:11 r, 00.00m,0000597374Hz,0000000000c,0000000.000s,-003.6C,00002191
2015-01-11 14:51:13 r, 00.00m,0000597340Hz,0000000000c,0000000.000s,-003.3C,00002191
2015-01-11 15:01:12 r, 00.00m,0000597345Hz,0000000000c,0000000.000s,-003.6C,00002191
2015-01-11 15:11:12 r, 00.00m,0000597334Hz,0000000000c,0000000.000s,-003.6C,00002191
2015-01-11 15:21:11 r, 00.00m,0000597344Hz,0000000000c,0000000.000s,-003.9C,00002191
2015-01-11 15:31:11 r, 00.00m,0000597487Hz,0000000000c,0000000.000s,-003.6C,00002191
2015-01-11 15:41:11 r, 00.00m,0000597360Hz,0000000000c,0000000.000s,-003.6C,00002191
2015-01-11 15:51:12 r, 00.00m,0000597438Hz,0000000000c,0000000.000s,-002.6C,00002191
2015-01-11 16:01:11 r, 00.00m,0000565317Hz,0000000000c,0000000.000s,-002.0C,00002191
2015-01-11 16:11:14 r, 00.00m,0000467271Hz,0000000000c,0000000.000s,-001.7C,00002191
2015-01-11 16:21:11 r, 05.92m,0000364031Hz,0000000000c,0000000.000s,-002.0C,00002191
2015-01-11 16:31:13 r, 06.28m,0000259981Hz,0000000000c,0000000.000s,-002.3C,00002191
2015-01-11 16:41:15 r, 06.79m,0000163095Hz,0000000000c,0000000.000s,-003.0C,00002191
2015-01-11 16:51:14 r, 07.51m,0000083479Hz,0000000000c,0000000.000s,-003.9C,00002191
2015-01-11 17:01:12 r, 08.31m,0000040071Hz,0000000000c,0000000.000s,-004.6C,00002191
2015-01-11 17:11:11 r, 09.63m,0000011865Hz,0000000000c,0000000.000s,-004.9C,00002191
2015-01-11 17:21:13 r, 11.41m,0000002307Hz,0000000000c,0000000.000s,-004.6C,00002191
2015-01-11 17:31:12 r, 13.27m,0000000416Hz,0000000000c,0000000.000s,-004.2C,00002191
2015-01-11 17:41:11 r, 15.13m,0000000075Hz,0000006173c,0000000.013s,-003.9C,00002191
2015-01-11 17:51:13 r, 16.75m,0000000017Hz,0000027485c,0000000.060s,-003.9C,00002191
2015-01-11 18:01:12 r, 18.15m,0000000004Hz,0000099616c,0000000.216s,-003.6C,00002191
2015-01-11 18:11:11 r, 18.93m,0000000003Hz,0000202497c,0000000.439s,-003.6C,00002191
2015-01-11 18:21:12 r, 19.81m,0000000001Hz,0000456923c,0000000.992s,-003.9C,00002191
2015-01-11 18:31:11 r, 20.09m,0000000001Hz,0000593301c,0000001.288s,-003.9C,00002191
2015-01-11 18:41:12 r, 20.15m,0000000001Hz,0000621175c,0000001.348s,-004.6C,00002191
2015-01-11 18:51:11 r, 20.17m,0000000001Hz,0000634666c,0000001.377s,-004.9C,00002191
2015-01-11 19:01:13 r, 20.18m,0000000001Hz,0000638749c,0000001.386s,-005.2C,00002191
2015-01-11 19:11:11 r, 20.18m,0000000001Hz,0000639191c,0000001.387s,-005.5C,00002191
2015-01-11 19:21:13 r, 20.17m,0000000001Hz,0000631775c,0000001.371s,-005.9C,00002191
2015-01-11 19:31:11 r, 20.20m,0000000000Hz,0000648375c,0000001.407s,-006.2C,00002191
2015-01-11 19:41:12 r, 20.19m,0000000001Hz,0000643876c,0000001.397s,-006.2C,00002191
2015-01-11 19:51:11 r, 20.19m,0000000001Hz,0000646073c,0000001.402s,-006.2C,00002191
2015-01-11 20:01:12 r, 20.21m,0000000000Hz,0000657591c,0000001.427s,-006.2C,00002191
2015-01-11 20:11:12 r, 20.22m,0000000001Hz,0000664477c,0000001.442s,-005.9C,00002191
2015-01-11 20:21:12 r, 20.22m,0000000001Hz,0000667238c,0000001.448s,-005.9C,00002191
2015-01-11 20:31:11 r, 20.13m,0000000001Hz,0000606660c,0000001.317s,-005.9C,00002191
2015-01-11 20:41:13 r, 20.23m,0000000001Hz,0000668195c,0000001.450s,-005.9C,00002191
2015-01-11 20:51:11 r, 20.24m,0000000001Hz,0000676029c,0000001.467s,-005.9C,00002191
2015-01-11 21:01:11 r, 20.25m,0000000001Hz,0000682861c,0000001.482s,-006.2C,00002191
2015-01-11 21:11:12 r, 20.25m,0000000001Hz,0000686433c,0000001.490s,-006.2C,00002191
2015-01-11 21:21:11 r, 20.26m,0000000001Hz,0000689873c,0000001.497s,-006.2C,00002191
2015-01-11 21:31:11 r, 20.26m,0000000000Hz,0000690016c,0000001.497s,-006.5C,00002191
2015-01-11 21:41:14 r, 20.26m,0000000001Hz,0000688418c,0000001.494s,-006.8C,00002191
2015-01-11 21:51:13 r, 20.25m,0000000001Hz,0000683442c,0000001.483s,-007.1C,00002191
2015-01-11 22:01:11 r, 20.25m,0000000001Hz,0000685578c,0000001.488s,-007.5C,00002191
2015-01-11 22:11:12 r, 20.25m,0000000000Hz,0000681684c,0000001.479s,-007.8C,00002191
2015-01-11 22:21:11 r, 20.25m,0000000001Hz,0000680608c,0000001.477s,-008.1C,00002191
2015-01-11 22:31:12 r, 20.24m,0000000001Hz,0000682722c,0000001.482s,-008.8C,00002191
2015-01-11 22:41:11 r, 20.24m,0000000001Hz,0000683337c,0000001.483s,-008.8C,00002191
2015-01-11 22:51:12 r, 20.26m,0000000001Hz,0000694768c,0000001.508s,-009.1C,00002191
2015-01-11 23:01:11 r, 20.25m,0000000000Hz,0000689433c,0000001.496s,-009.1C,00002191
2015-01-11 23:11:11 r, 20.27m,0000000001Hz,0000696936c,0000001.512s,-009.1C,00002191
2015-01-11 23:21:11 r, 20.26m,0000000000Hz,0000696090c,0000001.511s,-009.1C,00002191
2015-01-11 23:31:13 r, 20.25m,0000000001Hz,0000685713c,0000001.488s,-009.1C,00002191
2015-01-11 23:41:11 r, 20.23m,0000000001Hz,0000673357c,0000001.461s,-009.4C,00002191
2015-01-11 23:51:13 r, 20.19m,0000000000Hz,0000654781c,0000001.421s,-009.7C,00002191
