2016-07-13 00:00:30 r, 15.87m,0000000039Hz,0000011535c,0000000.025s, 032.5C,00002195
2016-07-13 00:10:30 r, 15.67m,0000000047Hz,0000009640c,0000000.021s, 032.5C,00002195
2016-07-13 00:20:31 r, 15.67m,0000000048Hz,0000009600c,0000000.021s, 032.5C,00002195
2016-07-13 00:30:31 r, 15.99m,0000000036Hz,0000012967c,0000000.028s, 032.5C,00002195
2016-07-13 00:40:30 r, 16.13m,0000000032Hz,0000014679c,0000000.032s, 032.5C,00002195
2016-07-13 00:50:30 r, 15.98m,0000000036Hz,0000012814c,0000000.028s, 032.5C,00002195
2016-07-13 01:00:31 r, 15.89m,0000000039Hz,0000011880c,0000000.026s, 032.5C,00002195
2016-07-13 01:10:30 r, 15.69m,0000000047Hz,0000009799c,0000000.021s, 032.8C,00002195
2016-07-13 01:20:31 r, 16.02m,0000000035Hz,0000013291c,0000000.029s, 032.8C,00002195
2016-07-13 01:30:32 r, 15.75m,0000000043Hz,0000010372c,0000000.023s, 032.8C,00002195
2016-07-13 01:40:30 r, 16.08m,0000000032Hz,0000014090c,0000000.031s, 032.8C,00002195
2016-07-13 01:50:30 r, 16.23m,0000000028Hz,0000016194c,0000000.035s, 032.8C,00002195
2016-07-13 02:00:30 r, 16.08m,0000000034Hz,0000014056c,0000000.031s, 032.5C,00002195
2016-07-13 02:10:30 r, 16.42m,0000000024Hz,0000019343c,0000000.042s, 032.5C,00002195
2016-07-13 02:20:30 r, 16.11m,0000000032Hz,0000014416c,0000000.031s, 032.5C,00002195
2016-07-13 02:30:30 r, 16.24m,0000000027Hz,0000016285c,0000000.035s, 032.5C,00002195
2016-07-13 02:40:30 r, 16.24m,0000000028Hz,0000016349c,0000000.035s, 032.5C,00002195
2016-07-13 02:50:31 r, 16.36m,0000000026Hz,0000018295c,0000000.040s, 032.5C,00002195
2016-07-13 03:00:31 r, 15.83m,0000000041Hz,0000011157c,0000000.024s, 032.5C,00002195
2016-07-13 03:10:31 r, 16.60m,0000000022Hz,0000022702c,0000000.049s, 032.5C,00002195
2016-07-13 03:20:30 r, 16.65m,0000000020Hz,0000023869c,0000000.052s, 032.5C,00002195
2016-07-13 03:30:31 r, 16.19m,0000000030Hz,0000015553c,0000000.034s, 032.5C,00002195
2016-07-13 03:40:30 r, 16.02m,0000000034Hz,0000013432c,0000000.029s, 032.8C,00002195
2016-07-13 03:50:30 r, 15.84m,0000000041Hz,0000011305c,0000000.025s, 032.8C,00002195
2016-07-13 04:00:32 r, 15.62m,0000000049Hz,0000009268c,0000000.020s, 032.8C,00002195
2016-07-13 04:10:30 r, 15.63m,0000000049Hz,0000009336c,0000000.020s, 032.8C,00002195
2016-07-13 04:20:30 r, 15.87m,0000000039Hz,0000011588c,0000000.025s, 032.5C,00002195
2016-07-13 04:30:30 r, 15.60m,0000000050Hz,0000009052c,0000000.020s, 032.5C,00002195
2016-07-13 04:40:31 r, 15.14m,0000000077Hz,0000005936c,0000000.013s, 032.2C,00002195
2016-07-13 04:50:30 r, 14.32m,0000000167Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-07-13 05:00:33 r, 12.89m,0000000624Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-07-13 05:10:31 r, 11.58m,0000002095Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-07-13 05:20:30 r, 10.62m,0000005035Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-07-13 05:30:30 r, 09.08m,0000020771Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-07-13 05:40:30 r, 08.64m,0000031069Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-07-13 05:50:30 r, 07.63m,0000079067Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-07-13 06:00:30 r, 06.86m,0000161047Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-07-13 06:10:33 r, 06.97m,0000146127Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-07-13 06:20:31 r, 06.34m,0000259462Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-07-13 06:30:30 r, 06.09m,0000326656Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-07-13 06:40:31 r, 00.00m,0000452878Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-07-13 06:50:30 r, 00.00m,0000564616Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-07-13 07:00:30 r, 00.00m,0000564664Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-07-13 07:10:30 r, 00.00m,0000564669Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-07-13 07:20:30 r, 00.00m,0000564749Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-07-13 07:30:31 r, 00.00m,0000564716Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-07-13 07:40:31 r, 00.00m,0000564702Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-07-13 07:50:30 r, 00.00m,0000564681Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-07-13 08:00:30 r, 00.00m,0000564769Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-07-13 08:10:31 r, 00.00m,0000564793Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-07-13 08:20:30 r, 00.00m,0000564831Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-07-13 08:30:31 r, 00.00m,0000564727Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-07-13 08:40:30 r, 00.00m,0000564771Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-07-13 08:50:30 r, 00.00m,0000564814Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-07-13 09:00:33 r, 00.00m,0000564916Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-07-13 09:10:31 r, 00.00m,0000564960Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-07-13 09:20:30 r, 00.00m,0000564954Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-07-13 09:30:33 r, 00.00m,0000565054Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-07-13 09:40:31 r, 00.00m,0000565062Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-07-13 09:50:30 r, 00.00m,0000565081Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-07-13 10:00:30 r, 00.00m,0000565227Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-07-13 10:10:32 r, 00.00m,0000565127Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-07-13 10:20:30 r, 00.00m,0000565196Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-07-13 10:30:30 r, 00.00m,0000565163Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-07-13 10:40:31 r, 00.00m,0000565093Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-07-13 10:50:31 r, 00.00m,0000565080Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-07-13 11:00:32 r, 00.00m,0000565144Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-07-13 11:10:30 r, 00.00m,0000565232Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-07-13 11:20:31 r, 00.00m,0000565192Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-07-13 11:30:31 r, 00.00m,0000565226Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-07-13 11:40:30 r, 00.00m,0000565273Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-07-13 11:50:30 r, 00.00m,0000565338Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-07-13 12:00:30 r, 00.00m,0000565482Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-07-13 12:10:30 r, 00.00m,0000565492Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-07-13 12:20:30 r, 00.00m,0000565516Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-07-13 12:30:30 r, 00.00m,0000565521Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-07-13 12:40:30 r, 00.00m,0000565468Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-07-13 12:50:30 r, 00.00m,0000565415Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-07-13 13:00:31 r, 00.00m,0000565340Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-07-13 13:10:30 r, 00.00m,0000565316Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-07-13 13:20:30 r, 00.00m,0000565254Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-07-13 13:30:30 r, 00.00m,0000565340Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-07-13 13:40:30 r, 00.00m,0000565513Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-07-13 13:50:30 r, 00.00m,0000565610Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-07-13 14:00:30 r, 00.00m,0000565365Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-07-13 14:10:30 r, 00.00m,0000565339Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-07-13 14:20:30 r, 00.00m,0000565200Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-07-13 14:30:30 r, 00.00m,0000565140Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-07-13 14:40:30 r, 00.00m,0000565245Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-07-13 14:50:30 r, 00.00m,0000565093Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-07-13 15:00:30 r, 00.00m,0000565294Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-07-13 15:10:30 r, 00.00m,0000565184Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-07-13 15:20:30 r, 00.00m,0000565050Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-07-13 15:30:30 r, 00.00m,0000565065Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-07-13 15:40:31 r, 00.00m,0000565077Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-07-13 15:50:30 r, 00.00m,0000565112Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-07-13 16:00:30 r, 00.00m,0000565282Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-07-13 16:10:30 r, 00.00m,0000565452Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-07-13 16:20:30 r, 00.00m,0000565511Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-07-13 16:30:30 r, 00.00m,0000565602Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-07-13 16:40:32 r, 00.00m,0000565636Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-07-13 16:50:30 r, 00.00m,0000565490Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-07-13 17:00:31 r, 00.00m,0000565532Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-07-13 17:10:31 r, 00.00m,0000565357Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-07-13 17:20:30 r, 00.00m,0000565426Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-07-13 17:30:30 r, 00.00m,0000565422Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-07-13 17:40:31 r, 00.00m,0000565253Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-07-13 17:50:30 r, 00.00m,0000565169Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-07-13 18:00:31 r, 00.00m,0000565114Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-07-13 18:10:30 r, 00.00m,0000565080Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-07-13 18:20:30 r, 00.00m,0000565029Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-07-13 18:30:31 r, 00.00m,0000565018Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-07-13 18:40:31 r, 00.00m,0000564903Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-07-13 18:50:31 r, 00.00m,0000564922Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-07-13 19:00:31 r, 00.00m,0000564908Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-07-13 19:10:31 r, 00.00m,0000564931Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-07-13 19:20:31 r, 00.00m,0000564851Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-07-13 19:30:31 r, 00.00m,0000564811Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-07-13 19:40:33 r, 00.00m,0000564929Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-07-13 19:50:31 r, 00.00m,0000564827Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-07-13 20:00:31 r, 00.00m,0000564897Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-07-13 20:10:31 r, 00.00m,0000564909Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-07-13 20:20:31 r, 00.00m,0000564840Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-07-13 20:30:31 r, 00.00m,0000564756Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-07-13 20:40:31 r, 00.00m,0000564753Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-07-13 20:50:33 r, 00.00m,0000564690Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-07-13 21:00:31 r, 05.95m,0000371294Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-07-13 21:10:31 r, 06.27m,0000278517Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-07-13 21:20:31 r, 07.00m,0000142291Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-07-13 21:30:31 r, 08.19m,0000047226Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-07-13 21:40:31 r, 09.65m,0000012346Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-07-13 21:50:31 r, 09.90m,0000009816Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-07-13 22:00:31 r, 11.52m,0000002194Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-07-13 22:10:31 r, 13.36m,0000000403Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-07-13 22:20:31 r, 14.26m,0000000176Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-07-13 22:30:31 r, 14.92m,0000000095Hz,0000004850c,0000000.011s, 031.9C,00002195
2016-07-13 22:40:31 r, 15.24m,0000000071Hz,0000006479c,0000000.014s, 031.9C,00002195
2016-07-13 22:50:31 r, 15.32m,0000000066Hz,0000006956c,0000000.015s, 031.5C,00002195
2016-07-13 23:00:31 r, 15.33m,0000000064Hz,0000007049c,0000000.015s, 031.2C,00002195
2016-07-13 23:10:31 r, 15.48m,0000000057Hz,0000008104c,0000000.018s, 031.2C,00002195
2016-07-13 23:20:31 r, 15.51m,0000000055Hz,0000008367c,0000000.018s, 030.9C,00002195
2016-07-13 23:30:31 r, 15.50m,0000000055Hz,0000008287c,0000000.018s, 030.9C,00002195
2016-07-13 23:40:31 r, 15.22m,0000000072Hz,0000006371c,0000000.014s, 030.6C,00002195
2016-07-13 23:50:33 r, 15.36m,0000000064Hz,0000007285c,0000000.016s, 030.2C,00002195
