2021-08-22 00:02:47 r, 18.58m,0000000003Hz,0000147608c,0000000.320s, 025.1C,00002191
2021-08-22 00:12:48 r, 18.48m,0000000003Hz,0000135584c,0000000.294s, 025.1C,00002191
2021-08-22 00:22:50 r, 18.33m,0000000004Hz,0000118045c,0000000.256s, 024.8C,00002191
2021-08-22 00:32:47 r, 18.28m,0000000004Hz,0000112422c,0000000.244s, 024.8C,00002191
2021-08-22 00:42:50 r, 18.21m,0000000005Hz,0000105452c,0000000.229s, 024.8C,00002191
2021-08-22 00:52:48 r, 18.18m,0000000004Hz,0000103053c,0000000.224s, 024.8C,00002191
2021-08-22 01:02:47 r, 18.23m,0000000005Hz,0000107089c,0000000.232s, 024.8C,00002191
2021-08-22 01:12:50 r, 18.09m,0000000005Hz,0000094289c,0000000.205s, 024.4C,00002191
2021-08-22 01:22:48 r, 18.06m,0000000005Hz,0000091437c,0000000.198s, 024.4C,00002191
2021-08-22 01:32:47 r, 18.16m,0000000004Hz,0000101080c,0000000.219s, 024.4C,00002191
2021-08-22 01:42:48 r, 18.21m,0000000005Hz,0000105476c,0000000.229s, 024.4C,00002191
2021-08-22 01:52:48 r, 18.19m,0000000004Hz,0000103442c,0000000.224s, 024.4C,00002191
2021-08-22 02:02:47 r, 18.16m,0000000004Hz,0000101123c,0000000.219s, 024.4C,00002191
2021-08-22 02:12:49 r, 18.13m,0000000005Hz,0000098067c,0000000.213s, 024.4C,00002191
2021-08-22 02:22:48 r, 18.23m,0000000004Hz,0000107324c,0000000.233s, 024.1C,00002191
2021-08-22 02:32:47 r, 18.31m,0000000004Hz,0000116176c,0000000.252s, 024.1C,00002191
2021-08-22 02:42:50 r, 18.35m,0000000004Hz,0000119934c,0000000.260s, 024.1C,00002191
2021-08-22 02:52:48 r, 18.49m,0000000003Hz,0000136886c,0000000.297s, 024.1C,00002191
2021-08-22 03:02:47 r, 18.70m,0000000003Hz,0000164075c,0000000.356s, 023.8C,00002191
2021-08-22 03:12:50 r, 18.70m,0000000003Hz,0000165005c,0000000.358s, 023.8C,00002191
2021-08-22 03:22:48 r, 18.70m,0000000002Hz,0000164007c,0000000.356s, 023.8C,00002191
2021-08-22 03:32:47 r, 18.69m,0000000003Hz,0000163035c,0000000.354s, 023.8C,00002191
2021-08-22 03:42:48 r, 18.70m,0000000003Hz,0000164107c,0000000.356s, 023.5C,00002191
2021-08-22 03:52:49 r, 18.72m,0000000003Hz,0000168100c,0000000.365s, 023.5C,00002191
2021-08-22 04:02:47 r, 18.80m,0000000002Hz,0000180505c,0000000.392s, 023.5C,00002191
2021-08-22 04:12:49 r, 18.79m,0000000002Hz,0000178219c,0000000.387s, 023.2C,00002191
2021-08-22 04:22:48 r, 18.83m,0000000003Hz,0000185911c,0000000.403s, 023.2C,00002191
2021-08-22 04:32:47 r, 18.88m,0000000002Hz,0000193959c,0000000.421s, 023.2C,00002191
2021-08-22 04:42:48 r, 18.98m,0000000003Hz,0000212925c,0000000.462s, 022.8C,00002191
2021-08-22 04:52:50 r, 19.06m,0000000002Hz,0000229205c,0000000.497s, 022.8C,00002191
2021-08-22 05:02:47 r, 19.07m,0000000002Hz,0000232298c,0000000.504s, 022.8C,00002191
2021-08-22 05:12:47 r, 18.94m,0000000002Hz,0000205434c,0000000.446s, 022.8C,00002191
2021-08-22 05:22:48 r, 18.46m,0000000004Hz,0000131459c,0000000.285s, 022.8C,00002191
2021-08-22 05:32:47 r, 17.47m,0000000009Hz,0000053655c,0000000.116s, 022.5C,00002191
2021-08-22 05:42:47 r, 16.01m,0000000033Hz,0000013901c,0000000.030s, 022.5C,00002191
2021-08-22 05:52:48 r, 14.08m,0000000196Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-08-22 06:02:47 r, 12.13m,0000001192Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-08-22 06:12:47 r, 10.30m,0000006430Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-08-22 06:22:49 r, 08.76m,0000026602Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-08-22 06:32:47 r, 07.71m,0000070072Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-08-22 06:42:47 r, 06.95m,0000141154Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-08-22 06:52:50 r, 06.39m,0000234087Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-08-22 07:02:47 r, 05.99m,0000341282Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-08-22 07:12:47 r, 00.00m,0000458330Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-08-22 07:22:48 r, 00.00m,0000582839Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-08-22 07:32:47 r, 00.00m,0000597158Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-08-22 07:42:47 r, 00.00m,0000597090Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-08-22 07:52:48 r, 00.00m,0000597060Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-08-22 08:02:47 r, 00.00m,0000596948Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-08-22 08:12:47 r, 00.00m,0000596844Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-08-22 08:22:49 r, 00.00m,0000596639Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-08-22 08:32:47 r, 00.00m,0000596586Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-08-22 08:42:47 r, 00.00m,0000596385Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-08-22 08:52:50 r, 00.00m,0000596273Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-08-22 09:02:47 r, 00.00m,0000596174Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-08-22 09:12:47 r, 00.00m,0000596053Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-08-22 09:22:50 r, 00.00m,0000595964Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-08-22 09:32:48 r, 00.00m,0000595891Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-08-22 09:42:47 r, 00.00m,0000595773Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-08-22 09:52:48 r, 00.00m,0000595585Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-08-22 10:02:49 r, 00.00m,0000595458Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-08-22 10:12:47 r, 00.00m,0000595367Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-08-22 10:22:49 r, 00.00m,0000595253Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-08-22 10:32:48 r, 00.00m,0000595576Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-08-22 10:42:47 r, 00.00m,0000595615Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-08-22 10:52:48 r, 00.00m,0000595451Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-08-22 11:02:50 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-08-22 11:12:47 r, 00.00m,0000594811Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-08-22 11:22:50 r, 00.00m,0000594672Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-08-22 11:32:48 r, 00.00m,0000594538Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-08-22 11:42:47 r, 00.00m,0000594650Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-08-22 11:52:48 r, 00.00m,0000595013Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-08-22 12:02:49 r, 00.00m,0000594907Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-08-22 12:12:47 r, 00.00m,0000594940Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-08-22 12:22:49 r, 00.00m,0000594959Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-08-22 12:32:48 r, 00.00m,0000594886Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-08-22 12:42:47 r, 00.00m,0000595176Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-08-22 12:52:48 r, 00.00m,0000595507Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-08-22 13:02:50 r, 00.00m,0000595677Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-08-22 13:12:47 r, 00.00m,0000595713Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-08-22 13:22:50 r, 00.00m,0000596068Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-08-22 13:32:48 r, 00.00m,0000596237Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-08-22 13:42:47 r, 00.00m,0000596248Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-08-22 13:52:50 r, 00.00m,0000596426Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-08-22 14:02:48 r, 00.00m,0000596481Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-08-22 14:12:47 r, 00.00m,0000596552Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-08-22 14:22:48 r, 00.00m,0000596514Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-08-22 14:32:50 r, 00.00m,0000596605Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-08-22 14:42:47 r, 00.00m,0000596659Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-08-22 14:52:49 r, 00.00m,0000596720Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-08-22 15:02:48 r, 00.00m,0000596743Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-08-22 15:12:47 r, 05.84m,0000389216Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-08-22 15:22:50 r, 05.94m,0000357599Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-08-22 15:32:48 r, 00.00m,0000596690Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-08-22 15:42:47 r, 00.00m,0000596703Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-08-22 15:52:50 r, 00.00m,0000596767Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-08-22 16:02:48 r, 00.00m,0000486836Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-08-22 16:12:47 r, 00.00m,0000529770Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-08-22 16:22:48 r, 00.00m,0000434899Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-08-22 16:32:49 r, 00.00m,0000596817Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-08-22 16:42:47 r, 00.00m,0000596767Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-08-22 16:52:49 r, 00.00m,0000596504Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-08-22 17:02:48 r, 00.00m,0000596441Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-08-22 17:12:47 r, 00.00m,0000596385Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-08-22 17:22:48 r, 00.00m,0000596415Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-08-22 17:32:50 r, 00.00m,0000467016Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-08-22 17:42:47 r, 00.00m,0000596595Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-08-22 17:52:50 r, 00.00m,0000596600Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-08-22 18:02:48 r, 00.00m,0000429074Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-08-22 18:12:47 r, 00.00m,0000596696Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-08-22 18:22:48 r, 00.00m,0000596657Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-08-22 18:32:49 r, 00.00m,0000596603Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-08-22 18:42:47 r, 00.00m,0000596547Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-08-22 18:52:49 r, 00.00m,0000596663Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-08-22 19:02:48 r, 06.26m,0000264511Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-08-22 19:12:47 r, 06.88m,0000149852Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-08-22 19:22:48 r, 06.49m,0000213267Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-08-22 19:32:50 r, 07.67m,0000072464Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-08-22 19:42:47 r, 07.19m,0000112876Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-08-22 19:52:50 r, 06.03m,0000329228Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-08-22 20:02:48 r, 06.87m,0000151157Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-08-22 20:12:47 r, 08.08m,0000049486Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-08-22 20:22:50 r, 08.50m,0000033719Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-08-22 20:32:48 r, 09.47m,0000013780Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-08-22 20:42:47 r, 09.95m,0000008898Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-08-22 20:52:48 r, 11.82m,0000001591Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-08-22 21:02:49 r, 14.31m,0000000159Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-08-22 21:12:47 r, 17.00m,0000000013Hz,0000034606c,0000000.075s, 029.6C,00002191
2021-08-22 21:22:49 r, 18.32m,0000000004Hz,0000116914c,0000000.254s, 029.3C,00002191
2021-08-22 21:32:48 r, 19.00m,0000000003Hz,0000218079c,0000000.473s, 028.6C,00002191
2021-08-22 21:42:48 r, 19.38m,0000000002Hz,0000310852c,0000000.675s, 028.3C,00002191
2021-08-22 21:52:48 r, 19.57m,0000000002Hz,0000364883c,0000000.792s, 028.0C,00002191
2021-08-22 22:02:50 r, 19.65m,0000000001Hz,0000395272c,0000000.858s, 027.7C,00002191
2021-08-22 22:12:47 r, 19.61m,0000000001Hz,0000380228c,0000000.825s, 027.7C,00002191
2021-08-22 22:22:48 r, 19.18m,0000000002Hz,0000257002c,0000000.558s, 027.7C,00002191
2021-08-22 22:32:48 r, 19.19m,0000000001Hz,0000260088c,0000000.564s, 028.0C,00002191
2021-08-22 22:42:47 r, 19.13m,0000000001Hz,0000247802c,0000000.538s, 028.0C,00002191
2021-08-22 22:52:47 r, 19.08m,0000000001Hz,0000234426c,0000000.509s, 028.3C,00002191
2021-08-22 23:02:49 r, 19.14m,0000000002Hz,0000249456c,0000000.541s, 028.3C,00002191
2021-08-22 23:12:48 r, 19.15m,0000000002Hz,0000251620c,0000000.546s, 028.6C,00002191
2021-08-22 23:22:48 r, 18.53m,0000000003Hz,0000142916c,0000000.310s, 028.6C,00002191
2021-08-22 23:32:50 r, 18.67m,0000000003Hz,0000161143c,0000000.350s, 028.6C,00002191
2021-08-22 23:42:48 r, 18.44m,0000000004Hz,0000130612c,0000000.283s, 028.6C,00002191
2021-08-22 23:52:48 r, 19.27m,0000000001Hz,0000280332c,0000000.608s, 028.6C,00002191
