2021-07-10 00:05:28 r, 21.12m,0000000000Hz,0001514533c,0000003.287s, 030.2C,00002191
2021-07-10 00:15:29 r, 21.15m,0000000000Hz,0001550951c,0000003.366s, 029.9C,00002191
2021-07-10 00:25:28 r, 21.14m,0000000000Hz,0001528719c,0000003.318s, 029.6C,00002191
2021-07-10 00:35:28 r, 21.15m,0000000000Hz,0001555373c,0000003.375s, 029.3C,00002191
2021-07-10 00:45:28 r, 21.15m,0000000000Hz,0001542621c,0000003.348s, 029.3C,00002191
2021-07-10 00:55:30 r, 21.15m,0000000001Hz,0001548610c,0000003.361s, 029.0C,00002191
2021-07-10 01:05:28 r, 21.16m,0000000000Hz,0001559898c,0000003.385s, 029.0C,00002191
2021-07-10 01:15:30 r, 21.16m,0000000000Hz,0001559352c,0000003.384s, 028.6C,00002191
2021-07-10 01:25:28 r, 21.14m,0000000000Hz,0001535438c,0000003.332s, 028.3C,00002191
2021-07-10 01:35:28 r, 21.12m,0000000000Hz,0001509732c,0000003.276s, 028.3C,00002191
2021-07-10 01:45:30 r, 21.15m,0000000001Hz,0001547284c,0000003.358s, 028.3C,00002191
2021-07-10 01:55:28 r, 21.12m,0000000000Hz,0001506057c,0000003.268s, 028.0C,00002191
2021-07-10 02:05:28 r, 21.08m,0000000001Hz,0001442147c,0000003.130s, 027.7C,00002191
2021-07-10 02:15:28 r, 21.05m,0000000001Hz,0001410837c,0000003.062s, 027.7C,00002191
2021-07-10 02:25:29 r, 21.06m,0000000000Hz,0001419723c,0000003.081s, 027.7C,00002191
2021-07-10 02:35:28 r, 21.05m,0000000001Hz,0001415696c,0000003.072s, 027.7C,00002191
2021-07-10 02:45:28 r, 21.04m,0000000000Hz,0001405709c,0000003.051s, 027.7C,00002191
2021-07-10 02:55:30 r, 21.03m,0000000000Hz,0001386683c,0000003.009s, 027.3C,00002191
2021-07-10 03:05:28 r, 20.98m,0000000001Hz,0001339424c,0000002.907s, 027.0C,00002191
2021-07-10 03:15:28 r, 20.93m,0000000000Hz,0001270989c,0000002.758s, 026.7C,00002191
2021-07-10 03:25:30 r, 20.85m,0000000001Hz,0001185088c,0000002.572s, 026.7C,00002191
2021-07-10 03:35:28 r, 20.67m,0000000000Hz,0001002783c,0000002.176s, 026.4C,00002191
2021-07-10 03:45:28 r, 20.34m,0000000001Hz,0000742818c,0000001.612s, 026.4C,00002191
2021-07-10 03:55:29 r, 19.83m,0000000001Hz,0000468374c,0000001.016s, 026.4C,00002191
2021-07-10 04:05:28 r, 19.13m,0000000002Hz,0000247804c,0000000.538s, 026.1C,00002191
2021-07-10 04:15:28 r, 18.31m,0000000004Hz,0000115018c,0000000.250s, 026.1C,00002191
2021-07-10 04:25:29 r, 17.32m,0000000010Hz,0000046394c,0000000.101s, 026.4C,00002191
2021-07-10 04:35:28 r, 15.98m,0000000034Hz,0000013548c,0000000.029s, 026.4C,00002191
2021-07-10 04:45:28 r, 14.36m,0000000153Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-07-10 04:55:30 r, 13.18m,0000000452Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-07-10 05:05:29 r, 11.43m,0000002275Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-07-10 05:15:28 r, 10.12m,0000007580Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-07-10 05:25:31 r, 08.93m,0000022583Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-07-10 05:35:29 r, 08.00m,0000053393Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-07-10 05:45:28 r, 07.31m,0000100880Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-07-10 05:55:29 r, 06.83m,0000157109Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-07-10 06:05:29 r, 06.40m,0000231866Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-07-10 06:15:28 r, 06.08m,0000313469Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-07-10 06:25:30 r, 00.00m,0000436404Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-07-10 06:35:29 r, 00.00m,0000545154Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-07-10 06:45:28 r, 00.00m,0000596128Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-07-10 06:55:29 r, 00.00m,0000596086Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-07-10 07:05:31 r, 00.00m,0000595993Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-07-10 07:15:28 r, 00.00m,0000595867Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-07-10 07:25:30 r, 00.00m,0000595826Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-07-10 07:35:29 r, 00.00m,0000595675Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-07-10 07:45:28 r, 00.00m,0000595630Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-10 07:55:30 r, 00.00m,0000595431Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-07-10 08:05:29 r, 00.00m,0000595234Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-07-10 08:15:28 r, 00.00m,0000595207Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-07-10 08:25:29 r, 00.00m,0000595172Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-07-10 08:35:30 r, 00.00m,0000594885Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-07-10 08:45:28 r, 00.00m,0000594762Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-07-10 08:55:29 r, 00.00m,0000594676Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-07-10 09:05:29 r, 00.00m,0000594607Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-07-10 09:15:28 r, 00.00m,0000594593Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-07-10 09:25:30 r, 00.00m,0000594435Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-07-10 09:35:29 r, 00.00m,0000594288Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-07-10 09:45:28 r, 00.00m,0000594075Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-07-10 09:55:31 r, 00.00m,0000593933Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-07-10 10:05:29 r, 00.00m,0000593766Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-07-10 10:15:28 r, 00.00m,0000593659Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-07-10 10:25:29 r, 00.00m,0000593449Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-07-10 10:35:29 r, 00.00m,0000593364Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-07-10 10:45:28 r, 00.00m,0000593345Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-07-10 10:55:29 r, 00.00m,0000593257Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-07-10 11:05:31 r, 00.00m,0000593395Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-07-10 11:15:28 r, 00.00m,0000593486Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-07-10 11:25:31 r, 00.00m,0000593310Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-07-10 11:35:29 r, 00.00m,0000593019Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-07-10 11:45:28 r, 00.00m,0000592828Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-07-10 11:55:31 r, 00.00m,0000592701Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-07-10 12:05:29 r, 00.00m,0000592848Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-07-10 12:15:28 r, 00.00m,0000592939Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-07-10 12:25:29 r, 00.00m,0000592988Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-07-10 12:35:30 r, 00.00m,0000593216Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-07-10 12:45:28 r, 00.00m,0000593150Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-07-10 12:55:30 r, 00.00m,0000593072Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-07-10 13:05:29 r, 00.00m,0000593171Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-07-10 13:15:28 r, 00.00m,0000592611Hz,0000000000c,0000000.000s, 054.1C,00002191
2021-07-10 13:25:31 r, 00.00m,0000592298Hz,0000000000c,0000000.000s, 055.7C,00002191
2021-07-10 13:35:29 r, 00.00m,0000592042Hz,0000000000c,0000000.000s, 057.0C,00002191
2021-07-10 13:45:28 r, 00.00m,0000591988Hz,0000000000c,0000000.000s, 058.3C,00002191
2021-07-10 13:55:31 r, 00.00m,0000591796Hz,0000000000c,0000000.000s, 058.9C,00002191
2021-07-10 14:05:29 r, 00.00m,0000591862Hz,0000000000c,0000000.000s, 058.6C,00002191
2021-07-10 14:15:28 r, 00.00m,0000591889Hz,0000000000c,0000000.000s, 058.6C,00002191
2021-07-10 14:25:29 r, 00.00m,0000591900Hz,0000000000c,0000000.000s, 059.3C,00002191
2021-07-10 14:35:30 r, 00.00m,0000591805Hz,0000000000c,0000000.000s, 058.9C,00002191
2021-07-10 14:45:28 r, 00.00m,0000591870Hz,0000000000c,0000000.000s, 058.9C,00002191
2021-07-10 14:55:30 r, 00.00m,0000592015Hz,0000000000c,0000000.000s, 058.6C,00002191
2021-07-10 15:05:29 r, 00.00m,0000591902Hz,0000000000c,0000000.000s, 058.6C,00002191
2021-07-10 15:15:28 r, 00.00m,0000591781Hz,0000000000c,0000000.000s, 059.3C,00002191
2021-07-10 15:25:29 r, 00.00m,0000591883Hz,0000000000c,0000000.000s, 059.3C,00002191
2021-07-10 15:35:31 r, 00.00m,0000592119Hz,0000000000c,0000000.000s, 057.3C,00002191
2021-07-10 15:45:28 r, 00.00m,0000592321Hz,0000000000c,0000000.000s, 056.7C,00002191
2021-07-10 15:55:31 r, 00.00m,0000592659Hz,0000000000c,0000000.000s, 054.7C,00002191
2021-07-10 16:05:29 r, 00.00m,0000593135Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-07-10 16:15:28 r, 00.00m,0000593304Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-07-10 16:25:29 r, 00.00m,0000593021Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-07-10 16:35:30 r, 00.00m,0000592882Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-07-10 16:45:28 r, 00.00m,0000593320Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-07-10 16:55:30 r, 00.00m,0000593536Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-07-10 17:05:29 r, 00.00m,0000593680Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-07-10 17:15:28 r, 00.00m,0000593776Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-07-10 17:25:29 r, 00.00m,0000593629Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-07-10 17:35:31 r, 00.00m,0000593531Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-07-10 17:45:28 r, 00.00m,0000593636Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-10 17:55:31 r, 00.00m,0000593838Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-07-10 18:05:29 r, 00.00m,0000593812Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-07-10 18:15:29 r, 00.00m,0000593944Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-07-10 18:25:29 r, 00.00m,0000593826Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-07-10 18:35:30 r, 00.00m,0000593906Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-07-10 18:45:28 r, 00.00m,0000594009Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-07-10 18:55:30 r, 00.00m,0000593877Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-07-10 19:05:29 r, 00.00m,0000593942Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-07-10 19:15:28 r, 00.00m,0000594052Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-07-10 19:25:29 r, 00.00m,0000594308Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-07-10 19:35:31 r, 00.00m,0000594481Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-07-10 19:45:28 r, 00.00m,0000594488Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-07-10 19:55:28 r, 00.00m,0000594411Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-07-10 20:05:29 r, 00.00m,0000594468Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-07-10 20:15:28 r, 00.00m,0000594512Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-07-10 20:25:28 r, 00.00m,0000590179Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-07-10 20:35:30 r, 00.00m,0000434942Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-07-10 20:45:29 r, 06.07m,0000315738Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-07-10 20:55:28 r, 06.56m,0000199804Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-07-10 21:05:31 r, 06.66m,0000182740Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-07-10 21:15:28 r, 07.00m,0000134538Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-07-10 21:25:28 r, 07.45m,0000089028Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-07-10 21:35:31 r, 08.26m,0000042094Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-07-10 21:45:30 r, 09.18m,0000018003Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-07-10 21:55:29 r, 10.40m,0000005876Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-07-10 22:05:29 r, 11.96m,0000001387Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-07-10 22:15:30 r, 13.52m,0000000330Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-07-10 22:25:29 r, 15.06m,0000000080Hz,0000005775c,0000000.013s, 035.4C,00002191
2021-07-10 22:35:30 r, 16.46m,0000000022Hz,0000021058c,0000000.046s, 035.1C,00002191
2021-07-10 22:45:29 r, 17.60m,0000000008Hz,0000060289c,0000000.131s, 034.4C,00002191
2021-07-10 22:55:29 r, 18.49m,0000000004Hz,0000136990c,0000000.297s, 034.1C,00002191
2021-07-10 23:05:29 r, 19.28m,0000000001Hz,0000282527c,0000000.613s, 034.1C,00002191
2021-07-10 23:15:31 r, 19.93m,0000000001Hz,0000510724c,0000001.108s, 033.8C,00002191
2021-07-10 23:25:29 r, 20.33m,0000000001Hz,0000734335c,0000001.594s, 033.5C,00002191
2021-07-10 23:35:31 r, 20.60m,0000000000Hz,0000943141c,0000002.047s, 033.1C,00002191
2021-07-10 23:45:29 r, 20.85m,0000000000Hz,0001175673c,0000002.551s, 033.1C,00002191
2021-07-10 23:55:29 r, 20.86m,0000000000Hz,0001186176c,0000002.574s, 032.8C,00002191
